"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[MICRO ACCESS INTERNATIONAL DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MAI-032-03&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MICRO ACCESS INTERNATIONAL DE MEXICO S.A. DE C.V., details={type=company}, id=micro-access-international-de-mexico-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-02-MAI-032-03","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[micro-access-international-de-mexico-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Equipo de Cómputo y Bines Informáticos.","[{id=compranet3-1620530467436}]","29054001","Adquisición de Equipo de Cómputo y Bines Informáticos.","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","MAI-032-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MAI-032-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MAI-032-03&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de Cómputo y Bines Informáticos.","MAI-032-03","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-02","ocds-0ud2q6-29054001-001-02","531684.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO ACCESS INTERNATIONAL DE MEXICO S.A. DE C.V., id=micro-access-international-de-mexico-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531684.62","MAI-032-03"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[MAC COMPUTADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MC-0130-04&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAC COMPUTADORAS S.A. DE C.V., details={type=company}, id=mac-computadoras-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-02-MC-0130-04","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[mac-computadoras-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Equipo de Cómputo y Bines Informáticos.","[{id=compranet3-1620530467436}]","29054001","Adquisición de Equipo de Cómputo y Bines Informáticos.","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","MC-0130-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MC-0130-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MC-0130-04&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de Cómputo y Bines Informáticos.","MC-0130-04","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-02","ocds-0ud2q6-29054001-001-02","535165.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC COMPUTADORAS S.A. DE C.V., id=mac-computadoras-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535165.36","MC-0130-04"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SAMYT CD MASTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCDM-036-03&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SAMYT CD MASTER, S.A. DE C.V., details={type=company}, id=samyt-cd-master-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-02-SCDM-036-03","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[samyt-cd-master-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Equipo de Cómputo y Bines Informáticos.","[{id=compranet3-1620530467436}]","29054001","Adquisición de Equipo de Cómputo y Bines Informáticos.","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","SCDM-036-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCDM-036-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCDM-036-03&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de Cómputo y Bines Informáticos.","SCDM-036-03","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-02","ocds-0ud2q6-29054001-001-02","10712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMYT CD MASTER, S.A. DE C.V., id=samyt-cd-master-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10712","SCDM-036-03"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[GRUPO CORPORATIVO FERSAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=fcf-0134-04&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CORPORATIVO FERSAMEX, S.A. DE C.V., details={type=company}, id=grupo-corporativo-fersamex-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-02-fcf-0134-04","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[grupo-corporativo-fersamex-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Equipo de Cómputo y Bines Informáticos.","[{id=compranet3-1620530467436}]","29054001","Adquisición de Equipo de Cómputo y Bines Informáticos.","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","fcf-0134-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-fcf-0134-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=fcf-0134-04&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de Cómputo y Bines Informáticos.","fcf-0134-04","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-02","ocds-0ud2q6-29054001-001-02","663048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO FERSAMEX, S.A. DE C.V., id=grupo-corporativo-fersamex-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663048","fcf-0134-04"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LDIA-0107-04&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-02-LDIA-0107-04","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[ld-i-associats-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Equipo de Cómputo y Bines Informáticos.","[{id=compranet3-1620530467436}]","29054001","Adquisición de Equipo de Cómputo y Bines Informáticos.","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","LDIA-0107-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LDIA-0107-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LDIA-0107-04&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de Cómputo y Bines Informáticos.","LDIA-0107-04","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-02","ocds-0ud2q6-29054001-001-02","94560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94560","LDIA-0107-04"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[PROYECTO DIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIA 001 02&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROYECTO DIA, S.A. DE C.V., details={type=company}, id=proyecto-dia-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-02-DIA 001 02","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[proyecto-dia-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Equipo de Cómputo y Bines Informáticos.","[{id=compranet3-1620530467436}]","29054001","Adquisición de Equipo de Cómputo y Bines Informáticos.","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DIA 001 02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIA 001 02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIA 001 02&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de Cómputo y Bines Informáticos.","DIA 001 02","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-02","ocds-0ud2q6-29054001-001-02","199176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO DIA, S.A. DE C.V., id=proyecto-dia-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199176","DIA 001 02"
"2021-05-09T03:21:07.000Z","2003-02-26T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-02-26T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[JEOL DE MEXICO, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=JDM-0004-04&vv_provsino=0]","[{roles=supplier, name=JEOL DE MEXICO, S.A. DEC.V., details={type=company}, id=jeol-de-mexico-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-03-JDM-0004-04","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[jeol-de-mexico-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","29054001","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","JDM-0004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JDM-0004-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=JDM-0004-04&vv_provsino=0}]","Adquisición de Equipo de Comunicación, Fotográfico y Eléctronica","JDM-0004-04","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-03","ocds-0ud2q6-29054001-001-03","241739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEOL DE MEXICO, S.A. DEC.V., id=jeol-de-mexico-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241739.13","JDM-0004-04"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SISTEMAS DE INFORMACION MONARCH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIM 01 03&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS DE INFORMACION MONARCH, details={type=company}, id=sistemas-de-informacion-monarch}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-03-SIM 01 03","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[sistemas-de-informacion-monarch]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Equipo de Comunicación, Fotográfico y Eléctronica","[{id=compranet3-1620530467436}]","29054001","Adquisición de Equipo de Comunicación, Fotográfico y Eléctronica","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","SIM 01 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIM 01 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIM 01 03&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo de Comunicación, Fotográfico y Eléctronica","SIM 01 03","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-03","ocds-0ud2q6-29054001-001-03","1160897.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION MONARCH, id=sistemas-de-informacion-monarch}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1160897.4","SIM 01 03"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[LA ANSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LA-0044-04&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LA ANSCO, S.A. DE C.V., details={type=company}, id=la-ansco-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-03-LA-0044-04","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[la-ansco-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Equipo de Comunicación, Fotográfico y Eléctronica","[{id=compranet3-1620530467436}]","29054001","Adquisición de Equipo de Comunicación, Fotográfico y Eléctronica","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","LA-0044-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LA-0044-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LA-0044-04&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo de Comunicación, Fotográfico y Eléctronica","LA-0044-04","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-03","ocds-0ud2q6-29054001-001-03","11759.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA ANSCO, S.A. DE C.V., id=la-ansco-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11759.63","LA-0044-04"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SAMYT CD MASTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCDM-034-03&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAMYT CD MASTER, S.A. DE C.V., details={type=company}, id=samyt-cd-master-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-03-SCDM-034-03","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[samyt-cd-master-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Equipo de Comunicación, Fotográfico y Eléctronica","[{id=compranet3-1620530467436}]","29054001","Adquisición de Equipo de Comunicación, Fotográfico y Eléctronica","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","SCDM-034-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCDM-034-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCDM-034-03&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo de Comunicación, Fotográfico y Eléctronica","SCDM-034-03","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-03","ocds-0ud2q6-29054001-001-03","24835","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMYT CD MASTER, S.A. DE C.V., id=samyt-cd-master-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24835","SCDM-034-03"
