"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-05-08T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015877&p_CveDep=18577&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., details={type=company}, id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-006-02-5100015877","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[servicios-industriales-y-petroleros-ewald-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Adquisición de materiales y artículos de aseo y limpieza para ser utilizados en los Complejos Procesadores de Gas Cactus, Ciudad Pemex y Matapionche, Sectores de Ductos Nuevo Pemex y Mantitlán y la Residencia de Construcción Nuevo Pemex.","[{id=compranet3-1620530467436}]","18577007","Adquisición de materiales y artículos de aseo y limpieza para ser utilizados en los Complejos Procesadores de Gas Cactus, Ciudad Pemex y Matapionche, Sectores de Ductos Nuevo Pemex y Mantitlán y la Residencia de Construcción Nuevo Pemex.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100015877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015877-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015877&p_CveDep=18577&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de materiales y artículos de aseo y limpieza para ser utilizados en los Complejos Procesadores de Gas Cactus, Ciudad Pemex y Matapionche, Sectores de Ductos Nuevo Pemex y Mantitlán y la Residencia de Construcción Nuevo Pemex.","5100015877","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-006-02","ocds-0ud2q6-18577007-006-02","252348.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252348.68","5100015877"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-MO-105/2002&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., details={type=company}, id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-048-02-CS-MO-105/2002","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[servicios-industriales-y-petroleros-ewald-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18583001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-MO-105/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-MO-105/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-MO-105/2002&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-MO-105/2002","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-048-02","ocds-0ud2q6-18583001-048-02","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","CS-MO-105/2002"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PMOR-062/2003&p_CveDep=18583&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., details={type=company}, id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-048-03-CS-PMOR-062/2003","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[servicios-industriales-y-petroleros-ewald-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","MANTENIMIENTO GENERAL A CAMIONES CONTRAINCENDIO, DE PETROQUIMICA MORELOS, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18583001","MANTENIMIENTO GENERAL A CAMIONES CONTRAINCENDIO, DE PETROQUIMICA MORELOS, S.A. DE C.V.","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-PMOR-062/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PMOR-062/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PMOR-062/2003&p_CveDep=18583&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO GENERAL A CAMIONES CONTRAINCENDIO, DE PETROQUIMICA MORELOS, S.A. DE C.V.","CS-PMOR-062/2003","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-048-03","ocds-0ud2q6-18583001-048-03","1400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400000","CS-PMOR-062/2003"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010999&p_CveDep=18576&p_CveUni=011&p_NumeroLc=082&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., details={type=company}, id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-082-06-4600010999","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-industriales-y-petroleros-ewald-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de filtros tipo automotriz.","[{id=compranet3-1620530467436}]","18576011","Adquisiciýn de filtros tipo automotriz.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600010999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010999-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010999&p_CveDep=18576&p_CveUni=011&p_NumeroLc=082&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de filtros tipo automotriz.","4600010999","PEMEX REFINACIÓN","18576011-082-06","ocds-0ud2q6-18576011-082-06","576.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","576.55","4600010999"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007400&p_CveDep=18576&p_CveUni=011&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., details={type=company}, id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-036-04-4600007400","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-industriales-y-petroleros-ewald-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisición de rodamientos , mediante pedido abierto para el ejercicio del 2004","[{id=compranet3-1620530467436}]","18576011","Adquisición de rodamientos , mediante pedido abierto para el ejercicio del 2004","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600007400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007400-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007400&p_CveDep=18576&p_CveUni=011&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","Adquisición de rodamientos , mediante pedido abierto para el ejercicio del 2004","4600007400","PEMEX REFINACIÓN","18576011-036-04","ocds-0ud2q6-18576011-036-04","16709.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16709.07","4600007400"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010790&p_CveDep=18576&p_CveUni=011&p_NumeroLc=056&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., details={type=company}, id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-056-06-4600010790","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-industriales-y-petroleros-ewald-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de llantas.","[{id=compranet3-1620530467436}]","18576011","Adquisiciýn de llantas.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600010790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010790-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010790&p_CveDep=18576&p_CveUni=011&p_NumeroLc=056&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de llantas.","4600010790","PEMEX REFINACIÓN","18576011-056-06","ocds-0ud2q6-18576011-056-06","8190.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8190.88","4600010790"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007252&p_CveDep=18576&p_CveUni=007&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., details={type=company}, id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-019-04-4600007252","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[servicios-industriales-y-petroleros-ewald-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","LOTE DE RODAMIENTOS","[{id=compranet3-1620530467436}]","18576007","LOTE DE RODAMIENTOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600007252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007252-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007252&p_CveDep=18576&p_CveUni=007&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","LOTE DE RODAMIENTOS","4600007252","PEMEX REFINACIÓN","18576007-019-04","ocds-0ud2q6-18576007-019-04","208159.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208159.97","4600007252"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007469&p_CveDep=18576&p_CveUni=013&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., details={type=company}, id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-032-04-4600007469","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-industriales-y-petroleros-ewald-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Rodamientos","[{id=compranet3-1620530467436}]","18576013","Rodamientos","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600007469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007469-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007469&p_CveDep=18576&p_CveUni=013&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","Rodamientos","4600007469","PEMEX REFINACIÓN","18576013-032-04","ocds-0ud2q6-18576013-032-04","474555.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","474555.21","4600007469"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500063160&p_CveDep=18576&p_CveUni=011&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., details={type=company}, id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-017-02-4500063160","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-industriales-y-petroleros-ewald-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ALINEADOR DE BRIDAS Y SEPARADOR DE BRIDAS","[{id=compranet3-1620530467436}]","18576011","ALINEADOR DE BRIDAS Y SEPARADOR DE BRIDAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500063160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500063160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500063160&p_CveDep=18576&p_CveUni=011&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","ALINEADOR DE BRIDAS Y SEPARADOR DE BRIDAS","4500063160","PEMEX REFINACIÓN","18576011-017-02","ocds-0ud2q6-18576011-017-02","54399.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54399.6","4500063160"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0192&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100017031&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., details={type=company}, id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-192-02-5100017031","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[servicios-industriales-y-petroleros-ewald-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Base","[{id=compranet3-1620530467436}]","18577007","Base","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100017031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0192&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100017031&vv_provsino=0}]","Base","5100017031","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-192-02","ocds-0ud2q6-18577007-192-02","219155.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219155.88","5100017031"
