"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-20T11:18:40.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000032-0012600001]","[{identifier={scheme=Registro Nacional, id=3101091394, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Metros Sur del Restaurante El Quijongo San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-el-almendro-sociedad-anonima}]","130000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000032-0012600001-432017000500086","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[grupo-empresarial-el-almendro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales varios para la actividad agropecuaria.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000032-0012600001}]","432017000500086","2017CD-000032-0012600001","ocds-rwubve-2017CD-000032-0012600001","[BIENES]","114000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, id=grupo-empresarial-el-almendro-sociedad-anonima}]","130000","https://www.sicop.go.cr/index.jsp","buyer","114000","432017000500086"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-31T11:29:43.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000033-0012600001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","2649500","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000033-0012600001-432017000500094","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA FABRICACIÓN DE MOBILIARIO ESCOLAR.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000033-0012600001}]","432017000500094","2017CD-000033-0012600001","ocds-rwubve-2017CD-000033-0012600001","[BIENES]","2217253","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","2649500","https://www.sicop.go.cr/index.jsp","buyer","2217253","432017000500094"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-08T13:48:09.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0012600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","1500000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000034-0012600001-432017000500098","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIO ARTÍSTICO Y DE ENTRETENIMIENTO Y SERVICIO DE CATERING PARA LAS MADRES Y MENORES DE EDAD UBICADOS EN MÓDULO MATERNO INFANTIL DEL CAI VILMA CURLING","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0012600001}]","432017000500098","2017CD-000034-0012600001","ocds-rwubve-2017CD-000034-0012600001","[SERVICIOS]","1732495","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1732495","432017000500098"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-16T14:43:40.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[DISEÑOS METALMECANICOS S A DIMMSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000035-0012600001]","[{identifier={scheme=Registro Nacional, id=3101102043, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Plaza Ventura 200m sur-oeste y 600m sur, Calle 34 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISEÑOS METALMECANICOS S A DIMMSA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=disenos-metalmecanicos-s-a-dimmsa}]","21400000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000035-0012600001-432017000500096","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[disenos-metalmecanicos-s-a-dimmsa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE PRODUCCIÓN PARA PANADERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000035-0012600001}]","432017000500096","2017CD-000035-0012600001","ocds-rwubve-2017CD-000035-0012600001","[BIENES]","15603720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISEÑOS METALMECANICOS S A DIMMSA, id=disenos-metalmecanicos-s-a-dimmsa}]","21400000","https://www.sicop.go.cr/index.jsp","buyer","15603720","432017000500096"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-23T12:58:19.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0012600001]","[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","3130545.35","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000036-0012600001-432017000500102","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[mas-musica-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMUNICACIÓN PARA LA POBLACION MENOR DE EDAD UBICADOS EN EL MODULO MATERNO INFANTIL DEL CAI VILMA CURLING RIVERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0012600001}]","432017000500102","2017CD-000036-0012600001","ocds-rwubve-2017CD-000036-0012600001","[BIENES]","3088512","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","3130545.35","https://www.sicop.go.cr/index.jsp","buyer","3088512","432017000500102"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-08T14:57:04.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[DEPORTES JIMMY CR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0012600001]","[{identifier={scheme=Registro Nacional, id=3101678652, uri=http://www.registronacional.go.cr/}, address={streetAddress=1KM norte de multiplaza, Ofibodegas Capri #20 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPORTES JIMMY CR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deportes-jimmy-cr-sociedad-anonima}]","2415000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000037-0012600001-432017000500108","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[deportes-jimmy-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de material recreativo y de entretenimiento y artículos para bebé.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0012600001}]","432017000500108","2017CD-000037-0012600001","ocds-rwubve-2017CD-000037-0012600001","[BIENES]","43800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPORTES JIMMY CR, SOCIEDAD ANONIMA, id=deportes-jimmy-cr-sociedad-anonima}]","2415000","https://www.sicop.go.cr/index.jsp","buyer","43800","432017000500108"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-21T14:03:02.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0012600001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","1340320","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000006-0012600001-432017000500021","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE HIGIENE PERSONAL Y LIMPIEZA PARA POBLACIÓN MENOR DE EDAD UBICADOS EN EL MODULO MATERNO INFANTIL (CASA CUNA) CAI VILMA CURLING RIVERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0012600001}]","432017000500021","2017CD-000006-0012600001","ocds-rwubve-2017CD-000006-0012600001","[BIENES]","672762.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","1340320","https://www.sicop.go.cr/index.jsp","buyer","672762.6","432017000500021"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-21T14:01:15.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0012600001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1340320","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000006-0012600001-432017000500022","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE HIGIENE PERSONAL Y LIMPIEZA PARA POBLACIÓN MENOR DE EDAD UBICADOS EN EL MODULO MATERNO INFANTIL (CASA CUNA) CAI VILMA CURLING RIVERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0012600001}]","432017000500022","2017CD-000006-0012600001","ocds-rwubve-2017CD-000006-0012600001","[BIENES]","22920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1340320","https://www.sicop.go.cr/index.jsp","buyer","22920","432017000500022"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-21T13:59:24.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0012600001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","1340320","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000006-0012600001-432017000500020","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE HIGIENE PERSONAL Y LIMPIEZA PARA POBLACIÓN MENOR DE EDAD UBICADOS EN EL MODULO MATERNO INFANTIL (CASA CUNA) CAI VILMA CURLING RIVERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0012600001}]","432017000500020","2017CD-000006-0012600001","ocds-rwubve-2017CD-000006-0012600001","[BIENES]","1075000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","1340320","https://www.sicop.go.cr/index.jsp","buyer","1075000","432017000500020"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-04T15:19:00.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0012600001]","[{identifier={scheme=Registro Nacional, id=3101455460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Piedades de Santa Ana, 700 m este de la iglesia catolica. Casa blanca de dos piso, mano derecha. Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lubicacion-tecnica-lubritec-sociedad-anonima}]","950000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000024-0012600001-432017000500071","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[lubicacion-tecnica-lubritec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SEMILLAS PARA LA PRODUCCION AGROPECURIA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0012600001}]","432017000500071","2017CD-000024-0012600001","ocds-rwubve-2017CD-000024-0012600001","[BIENES]","778140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA, id=lubicacion-tecnica-lubritec-sociedad-anonima}]","950000","https://www.sicop.go.cr/index.jsp","buyer","778140","432017000500071"
