"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIAL LORBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0117&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002403/06&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL LORBE, S.A. DE C.V., details={type=company}, id=industrial-lorbe-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-117-06-40002403/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industrial-lorbe-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ARENA DE MEDANO EN VIAJES DE 7 MTS3","[{id=compranet3-1620530467436}]","18578021","ARENA DE MEDANO EN VIAJES DE 7 MTS3","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40002403/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002403/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0117&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002403/06&vv_provsino=0}]","ARENA DE MEDANO EN VIAJES DE 7 MTS3","40002403/06","PEMEX PETROQUÍMICA","18578021-117-06","ocds-0ud2q6-18578021-117-06","777003.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL LORBE, S.A. DE C.V., id=industrial-lorbe-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","777003.66","40002403/06"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[NALCO DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0117&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4002258/07&vv_provsino=0]","[{roles=supplier, name=NALCO DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-117-07-4002258/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ANTIESPUMANTE NALCO 7465.","[{id=compranet3-1620530467436}]","18578021","ANTIESPUMANTE NALCO 7465.","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002258/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002258/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0117&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4002258/07&vv_provsino=0}]","ANTIESPUMANTE NALCO 7465.","4002258/07","PEMEX PETROQUÍMICA","18578021-117-07","ocds-0ud2q6-18578021-117-07","179272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MÉXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179272","4002258/07"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ATLANTICO AUTOMOTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0117&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4004327/08&vv_provsino=0]","[{roles=supplier, name=ATLANTICO AUTOMOTORES, S.A. DE C.V., details={type=company}, id=atlantico-automotores-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-117-08-4004327/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[atlantico-automotores-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SUMINISTRO E INS","[{id=compranet3-1620530467436}]","18578021","SUMINISTRO E INS","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4004327/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4004327/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0117&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4004327/08&vv_provsino=0}]","SUMINISTRO E INS","4004327/08","PEMEX PETROQUÍMICA","18578021-117-08","ocds-0ud2q6-18578021-117-08","977321","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLANTICO AUTOMOTORES, S.A. DE C.V., id=atlantico-automotores-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","977321","4004327/08"
"2021-05-09T03:21:07.000Z","2006-11-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-11-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[PROVEEDORA DE LA INDUSTRIA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0118&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002751/06&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE LA INDUSTRIA MEXICANA, S.A. DE C.V., details={type=company}, id=proveedora-de-la-industria-mexicana-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-118-06-40002751/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[proveedora-de-la-industria-mexicana-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","BRIDA DE 2"" CARA PLANA EXTREMO 150# FABRICADA BAJO PROCESO DE FILAMENTO EMBOBINADO CON RESINA ORGANICA","[{id=compranet3-1620530467436}]","18578021","BRIDA DE 2"" CARA PLANA EXTREMO 150# FABRICADA BAJO PROCESO DE FILAMENTO EMBOBINADO CON RESINA ORGANICA","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40002751/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002751/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0118&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002751/06&vv_provsino=0}]","BRIDA DE 2"" CARA PLANA EXTREMO 150# FABRICADA BAJO PROCESO DE FILAMENTO EMBOBINADO CON RESINA ORGANICA","40002751/06","PEMEX PETROQUÍMICA","18578021-118-06","ocds-0ud2q6-18578021-118-06","697876.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE LA INDUSTRIA MEXICANA, S.A. DE C.V., id=proveedora-de-la-industria-mexicana-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","697876.14","40002751/06"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[SPITZEN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0118&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4002235/07&vv_provsino=0]","[{roles=supplier, name=SPITZEN DE MEXICO, S.A. DE C.V., details={type=company}, id=spitzen-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-118-07-4002235/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[spitzen-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","EMSAMBLE DE CABEZAL COMPLETO DE ASPERSION MARCA BRANCH ENVIRONMENTAL CORP MODELO 68Q25 CAPACIDAD 480 6PM/20 PSI","[{id=compranet3-1620530467436}]","18578021","EMSAMBLE DE CABEZAL COMPLETO DE ASPERSION MARCA BRANCH ENVIRONMENTAL CORP MODELO 68Q25 CAPACIDAD 480 6PM/20 PSI","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002235/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002235/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0118&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4002235/07&vv_provsino=0}]","EMSAMBLE DE CABEZAL COMPLETO DE ASPERSION MARCA BRANCH ENVIRONMENTAL CORP MODELO 68Q25 CAPACIDAD 480 6PM/20 PSI","4002235/07","PEMEX PETROQUÍMICA","18578021-118-07","ocds-0ud2q6-18578021-118-07","2963698.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPITZEN DE MEXICO, S.A. DE C.V., id=spitzen-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2963698.7","4002235/07"
"2021-05-09T03:21:07.000Z","2008-11-13T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-13T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[MABREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0118&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4004302/08&vv_provsino=0]","[{roles=supplier, name=MABREX, S.A. DE C.V., details={type=company}, id=mabrex-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-118-08-4004302/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[mabrex-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","MEDIDOR ANALIZADOR MULTIFUNCION ESPECIFICACION CFE-G000048 ANSI CLASE 20 IEC 5/20","[{id=compranet3-1620530467436}]","18578021","MEDIDOR ANALIZADOR MULTIFUNCION ESPECIFICACION CFE-G000048 ANSI CLASE 20 IEC 5/20","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4004302/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4004302/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0118&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4004302/08&vv_provsino=0}]","MEDIDOR ANALIZADOR MULTIFUNCION ESPECIFICACION CFE-G000048 ANSI CLASE 20 IEC 5/20","4004302/08","PEMEX PETROQUÍMICA","18578021-118-08","ocds-0ud2q6-18578021-118-08","219621.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABREX, S.A. DE C.V., id=mabrex-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219621.39","4004302/08"
"2021-05-09T03:21:07.000Z","2006-11-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-11-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[COMERCIALIZADORA INDUSTRIAL DAVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0119&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002628/06&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA INDUSTRIAL DAVO, S.A. DE C.V., details={type=company}, id=comercializadora-industrial-davo-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-119-06-40002628/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[comercializadora-industrial-davo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ACTUADOR DE LA VALVULA CAT. 10338-2 SWITCH DE AIRE 4 VIAS PARA ANALIZADOR MARCA AIC. MOD. MC503-B","[{id=compranet3-1620530467436}]","18578021","ACTUADOR DE LA VALVULA CAT. 10338-2 SWITCH DE AIRE 4 VIAS PARA ANALIZADOR MARCA AIC. MOD. MC503-B","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40002628/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002628/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0119&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002628/06&vv_provsino=0}]","ACTUADOR DE LA VALVULA CAT. 10338-2 SWITCH DE AIRE 4 VIAS PARA ANALIZADOR MARCA AIC. MOD. MC503-B","40002628/06","PEMEX PETROQUÍMICA","18578021-119-06","ocds-0ud2q6-18578021-119-06","624997.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INDUSTRIAL DAVO, S.A. DE C.V., id=comercializadora-industrial-davo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624997.7","40002628/06"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[SPITZEN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4002335/07&vv_provsino=0]","[{roles=supplier, name=SPITZEN DE MEXICO, S.A. DE C.V., details={type=company}, id=spitzen-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-119-07-4002335/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[spitzen-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","EMSAMBLE DE CABEZAL COMPLETO DE ASPERSION MARCA BRANCH ENVIRONMENTAL CORP MODELO 68Q25 CAPACIDAD 480 6PM/20 PSI","[{id=compranet3-1620530467436}]","18578021","EMSAMBLE DE CABEZAL COMPLETO DE ASPERSION MARCA BRANCH ENVIRONMENTAL CORP MODELO 68Q25 CAPACIDAD 480 6PM/20 PSI","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002335/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002335/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4002335/07&vv_provsino=0}]","EMSAMBLE DE CABEZAL COMPLETO DE ASPERSION MARCA BRANCH ENVIRONMENTAL CORP MODELO 68Q25 CAPACIDAD 480 6PM/20 PSI","4002335/07","PEMEX PETROQUÍMICA","18578021-119-07","ocds-0ud2q6-18578021-119-07","545423.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPITZEN DE MEXICO, S.A. DE C.V., id=spitzen-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545423.57","4002335/07"
"2021-05-09T03:21:07.000Z","2008-11-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[TERMOTRAN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0119&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4004414/08&vv_provsino=0]","[{roles=supplier, name=TERMOTRAN, S.A DE C.V., details={type=company}, id=termotran-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-119-08-4004414/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[termotran-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SISTEMA DE EXTRACCION DE INCONDENSABLES INCLUYE 01 EYECTOR DE ARRANQUE 02 EYECTORES DE PRIMERA ETAPA ""Y"" (PRIMARIOS) 02 EYECTORES DE SEGUNDA ETAPA ""Z"" (SECUNDARIOS) DEL CONDENSADOR TT-517 DE LA TURBIN","[{id=compranet3-1620530467436}]","18578021","SISTEMA DE EXTRACCION DE INCONDENSABLES INCLUYE 01 EYECTOR DE ARRANQUE 02 EYECTORES DE PRIMERA ETAPA ""Y"" (PRIMARIOS) 02 EYECTORES DE SEGUNDA ETAPA ""Z"" (SECUNDARIOS) DEL CONDENSADOR TT-517 DE LA TURBIN","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4004414/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4004414/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0119&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4004414/08&vv_provsino=0}]","SISTEMA DE EXTRACCION DE INCONDENSABLES INCLUYE 01 EYECTOR DE ARRANQUE 02 EYECTORES DE PRIMERA ETAPA ""Y"" (PRIMARIOS) 02 EYECTORES DE SEGUNDA ETAPA ""Z"" (SECUNDARIOS) DEL CONDENSADOR TT-517 DE LA TURBIN","4004414/08","PEMEX PETROQUÍMICA","18578021-119-08","ocds-0ud2q6-18578021-119-08","1075680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERMOTRAN, S.A DE C.V., id=termotran-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1075680","4004414/08"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002713/06&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-120-06-40002713/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[infra-del-sur-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","MEZCLA DE ALIBRACION GRADO ESTANDAR PRIMARIO MARCA GASPRO","[{id=compranet3-1620530467436}]","18578021","MEZCLA DE ALIBRACION GRADO ESTANDAR PRIMARIO MARCA GASPRO","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40002713/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002713/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002713/06&vv_provsino=0}]","MEZCLA DE ALIBRACION GRADO ESTANDAR PRIMARIO MARCA GASPRO","40002713/06","PEMEX PETROQUÍMICA","18578021-120-06","ocds-0ud2q6-18578021-120-06","736920.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736920.09","40002713/06"
