"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2022-01-06T16:48:39.000Z","2021-09-29T14:17:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-09-24T00:00:00.000Z","México","DBT","IMSS",,"complete","[ACCORD FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2039102]","[{identifier={legalName=ACCORD FARMA SA DE CV, scheme=RUPC, id=134296, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCORD FARMA SA DE CV, additionalIdentifiers={legalName=ACCORD FARMA SA DE CV, scheme=RFC, verified=1, id=AFA0610128Q0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=accord-farma-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E61-2021-2595166","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[accord-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-09-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2595166","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2595166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2039102}]","AA-012M7B998-E115-2021 MEDICAMENTOS INSABI","2595166","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2334266","ocds-0ud2q6-CE-050GYR047-E61-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","26428652","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ACCORD FARMA SA DE CV, id=accord-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26428652","2595166"
"2022-01-06T16:48:39.000Z","2021-09-29T14:17:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-09-24T00:00:00.000Z","México","DBT","IMSS",,"complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2039102]","[{identifier={legalName=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., scheme=RUPC, id=200, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., scheme=RFC, verified=1, id=CPI8908013SA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E61-2021-2595178","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-09-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2595178","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2595178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2039102}]","AA-012M7B998-E115-2021 MEDICAMENTOS INSABI","2595178","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2334266","ocds-0ud2q6-CE-050GYR047-E61-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3.182979678E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.182979678E7","2595178"
"2022-01-06T16:48:39.000Z","2021-09-29T14:17:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-09-24T00:00:00.000Z","México","DBT","IMSS",,"complete","[PHARMA TYCSA]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2039102]","[{identifier={legalName=PHARMA TYCSA, scheme=RUPC, id=3713, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PHARMA TYCSA, additionalIdentifiers={legalName=PHARMA TYCSA, scheme=RFC, verified=1, id=PTY091021TR4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pharma-tycsa}]","Otro","MXN","DBT","CE-050GYR047-E61-2021-2595182","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[pharma-tycsa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-09-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2595182","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2595182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2039102}]","AA-012M7B998-E115-2021 MEDICAMENTOS INSABI","2595182","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2334266","ocds-0ud2q6-CE-050GYR047-E61-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3.922507393E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PHARMA TYCSA, id=pharma-tycsa}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.922507393E7","2595182"
"2021-10-31T10:02:57.000Z","2020-05-14T13:53:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-03-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[PRODUCTOS ROCHE]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845916]","[{identifier={legalName=PRODUCTOS ROCHE, scheme=RUPC, id=25207, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS ROCHE, additionalIdentifiers={legalName=PRODUCTOS ROCHE, scheme=RFC, verified=1, id=PRO9608304I6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-roche}]","Otro","MXN","DBT","CE-050GYR047-E62-2020-2309812","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[productos-roche]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-03-20T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2309812","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845916}]","AA-06000993-E20-2020 MEDICAMENTOS","2309812","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2106656","ocds-0ud2q6-CE-050GYR047-E62-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","337427100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS ROCHE, id=productos-roche}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","337427100","2309812","direct"
"2022-01-06T16:48:39.000Z","2021-09-29T13:09:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-09-28T00:00:00.000Z","México","DBT","IMSS",,"complete","[3M MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-012M7B998-E105-2021 MATERIAL DE CURACION INSABI","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2039066]","[{identifier={legalName=3M MEXICO SA DE CV, scheme=RUPC, id=7448, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=3M MEXICO SA DE CV, additionalIdentifiers={legalName=3M MEXICO SA DE CV, scheme=RFC, verified=1, id=TMM720509PYA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=3-m-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E62-2021-2595044","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[3-m-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-09-28T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MATERIAL DE CURACION","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2595044","MX-CPA","MXN","AA-012M7B998-E105-2021 MATERIAL DE CURACION INSABI","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2595044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2039066}]","AA-012M7B998-E105-2021 MATERIAL DE CURACION INSABI","2595044","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2335993","ocds-0ud2q6-CE-050GYR047-E62-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1070928","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=3M MEXICO SA DE CV, id=3-m-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1070928","2595044",
"2022-02-01T17:53:52.000Z","2020-05-14T14:03:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-03-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[AMGEN MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845926]","[{identifier={legalName=AMGEN MEXICO, SA DE CV, scheme=RUPC, id=65878, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMGEN MEXICO, SA DE CV, additionalIdentifiers={legalName=AMGEN MEXICO, SA DE CV, scheme=RFC, verified=1, id=AME060622FA5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=amgen-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E63-2020-2309834","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[amgen-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-03-20T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622060751524}, {id=compranet-1622574091324}, {id=compranet-1622980800114}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1644192000151}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2309834","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845926}]","AA-06000993-E31-2020 MEDICAMENTOS","2309834","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2106659","ocds-0ud2q6-CE-050GYR047-E63-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","7343000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AMGEN MEXICO, SA DE CV, id=amgen-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7343000","2309834","direct"
"2022-02-01T17:53:52.000Z","2020-05-14T14:03:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-03-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[BOEHRINGER INGELHEIM MEXICO SA DE CV, NOVARTIS FARMACEUTICA]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845926]","[{identifier={legalName=BOEHRINGER INGELHEIM MEXICO SA DE CV, scheme=RUPC, id=170061, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOEHRINGER INGELHEIM MEXICO SA DE CV, additionalIdentifiers={legalName=BOEHRINGER INGELHEIM MEXICO SA DE CV, scheme=RFC, verified=1, id=BIM0711148Q0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=boehringer-ingelheim-mexico-sa-de-cv}, {identifier={legalName=NOVARTIS FARMACEUTICA, scheme=RUPC, id=3625, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOVARTIS FARMACEUTICA, additionalIdentifiers={legalName=NOVARTIS FARMACEUTICA, scheme=RFC, verified=1, id=NFA971101EDA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=novartis-farmaceutica}]","Otro","MXN","DBT","CE-050GYR047-E63-2020-2309828","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[boehringer-ingelheim-mexico-sa-de-cv, novartis-farmaceutica]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-03-20T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622060751524}, {id=compranet-1622574091324}, {id=compranet-1622980800114}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1644192000151}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2309828","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845926}]","AA-06000993-E31-2020 MEDICAMENTOS","2309828","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2106659","ocds-0ud2q6-CE-050GYR047-E63-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","9251107.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BOEHRINGER INGELHEIM MEXICO SA DE CV, id=boehringer-ingelheim-mexico-sa-de-cv}, {name=NOVARTIS FARMACEUTICA, id=novartis-farmaceutica}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9251107.83","2309828","direct"
"2022-02-01T17:53:52.000Z","2020-05-14T14:03:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-03-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[BIORESEARCH DE MEXICO SA DE CV, PFIZER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845926]","[{identifier={legalName=BIORESEARCH DE MEXICO SA DE CV, scheme=RUPC, id=4322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIORESEARCH DE MEXICO SA DE CV, additionalIdentifiers={legalName=BIORESEARCH DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BME910712331}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bioresearch-de-mexico-sa-de-cv}, {identifier={legalName=PFIZER SA DE CV, scheme=RUPC, id=115738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PFIZER SA DE CV, additionalIdentifiers={legalName=PFIZER SA DE CV, scheme=RFC, verified=1, id=PFI730206632}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pfizer-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E63-2020-2309831","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[bioresearch-de-mexico-sa-de-cv, pfizer-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-03-20T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622060751524}, {id=compranet-1622574091324}, {id=compranet-1622980800114}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1644192000151}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2309831","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845926}]","AA-06000993-E31-2020 MEDICAMENTOS","2309831","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2106659","ocds-0ud2q6-CE-050GYR047-E63-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","33830070","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIORESEARCH DE MEXICO SA DE CV, id=bioresearch-de-mexico-sa-de-cv}, {name=PFIZER SA DE CV, id=pfizer-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33830070","2309831","direct"
"2022-02-01T17:53:52.000Z","2020-05-14T14:03:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-03-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[BOEHRINGER INGELHEIM MEXICO SA DE CV, FARMADEXTRUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845926]","[{identifier={legalName=BOEHRINGER INGELHEIM MEXICO SA DE CV, scheme=RUPC, id=170061, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOEHRINGER INGELHEIM MEXICO SA DE CV, additionalIdentifiers={legalName=BOEHRINGER INGELHEIM MEXICO SA DE CV, scheme=RFC, verified=1, id=BIM0711148Q0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=boehringer-ingelheim-mexico-sa-de-cv}, {identifier={legalName=FARMADEXTRUM SA DE CV, scheme=RUPC, id=708873, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMADEXTRUM SA DE CV, additionalIdentifiers={legalName=FARMADEXTRUM SA DE CV, scheme=RFC, verified=1, id=FAR0111057E3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmadextrum-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E63-2020-2309821","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[boehringer-ingelheim-mexico-sa-de-cv, farmadextrum-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-03-20T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622060751524}, {id=compranet-1622574091324}, {id=compranet-1622980800114}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1644192000151}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2309821","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845926}]","AA-06000993-E31-2020 MEDICAMENTOS","2309821","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2106659","ocds-0ud2q6-CE-050GYR047-E63-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","14017530","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BOEHRINGER INGELHEIM MEXICO SA DE CV, id=boehringer-ingelheim-mexico-sa-de-cv}, {name=FARMADEXTRUM SA DE CV, id=farmadextrum-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14017530","2309821","direct"
"2022-02-01T17:53:52.000Z","2020-05-14T14:03:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-03-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[BAYER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845926]","[{identifier={legalName=BAYER DE MEXICO SA DE CV, scheme=RUPC, id=39590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BAYER DE MEXICO SA DE CV, additionalIdentifiers={legalName=BAYER DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BME820511SU5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bayer-de-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E63-2020-2309815","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[bayer-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-03-20T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622060751524}, {id=compranet-1622574091324}, {id=compranet-1622980800114}, {id=compranet-1624795200032}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1644192000151}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2309815","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845926}]","AA-06000993-E31-2020 MEDICAMENTOS","2309815","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2106659","ocds-0ud2q6-CE-050GYR047-E63-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","303000842","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BAYER DE MEXICO SA DE CV, id=bayer-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","303000842","2309815","direct"
