"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tijuana, Baja California","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-316-LP-A-006/06&p_CveDep=06101&p_CveUni=114&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Tijuana, Baja California","06101114-001-06-CA-316-LP-A-006/06","[contract]","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","[antonios-papeleria-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tijuana, Baja California","unidad-compradora","Adquisicion de Material y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101114","Adquisicion de Material y Utiles de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tijuana, Baja California","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","CA-316-LP-A-006/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-316-LP-A-006/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-316-LP-A-006/06&p_CveDep=06101&p_CveUni=114&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material y Utiles de Oficina","CA-316-LP-A-006/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101114-001-06","ocds-0ud2q6-06101114-001-06","191517.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191517.8","CA-316-LP-A-006/06"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tijuana, Baja California","active","complete","[PROVEEDORA PAPELERA KINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-313-LP-A-005/06&p_CveDep=06101&p_CveUni=114&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Tijuana, Baja California","06101114-001-06-CA-313-LP-A-005/06","[contract]","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","[proveedora-papelera-kino-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tijuana, Baja California","unidad-compradora","Adquisicion de Material y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101114","Adquisicion de Material y Utiles de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tijuana, Baja California","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","CA-313-LP-A-005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-313-LP-A-005/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-313-LP-A-005/06&p_CveDep=06101&p_CveUni=114&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material y Utiles de Oficina","CA-313-LP-A-005/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101114-001-06","ocds-0ud2q6-06101114-001-06","149750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149750","CA-313-LP-A-005/06"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tijuana, Baja California","active","complete","[PROVEEDORA PAPELERA KINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-316-LP-A-005/06&p_CveDep=06101&p_CveUni=114&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Tijuana, Baja California","06101114-001-06-CA-316-LP-A-005/06","[contract]","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","[proveedora-papelera-kino-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tijuana, Baja California","unidad-compradora","Adquisicion de Material y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101114","Adquisicion de Material y Utiles de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tijuana, Baja California","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","CA-316-LP-A-005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-316-LP-A-005/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-316-LP-A-005/06&p_CveDep=06101&p_CveUni=114&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material y Utiles de Oficina","CA-316-LP-A-005/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101114-001-06","ocds-0ud2q6-06101114-001-06","119800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119800","CA-316-LP-A-005/06"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tijuana, Baja California","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-313-LP-A-006/06&p_CveDep=06101&p_CveUni=114&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Tijuana, Baja California","06101114-001-06-CA-313-LP-A-006/06","[contract]","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","[antonios-papeleria-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tijuana, Baja California","unidad-compradora","Adquisicion de Material y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101114","Adquisicion de Material y Utiles de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tijuana, Baja California","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","CA-313-LP-A-006/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-313-LP-A-006/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-313-LP-A-006/06&p_CveDep=06101&p_CveUni=114&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material y Utiles de Oficina","CA-313-LP-A-006/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101114-001-06","ocds-0ud2q6-06101114-001-06","117118.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117118.46","CA-313-LP-A-006/06"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tijuana, Baja California","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-312-LP-A-003/06&p_CveDep=06101&p_CveUni=114&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Tijuana, Baja California","06101114-001-06-CA-312-LP-A-003/06","[contract]","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","[antonios-papeleria-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tijuana, Baja California","unidad-compradora","Adquisicion de Material y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101114","Adquisicion de Material y Utiles de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tijuana, Baja California","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","CA-312-LP-A-003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-312-LP-A-003/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-312-LP-A-003/06&p_CveDep=06101&p_CveUni=114&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material y Utiles de Oficina","CA-312-LP-A-003/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101114-001-06","ocds-0ud2q6-06101114-001-06","83972.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83972.59","CA-312-LP-A-003/06"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tijuana, Baja California","active","complete","[DIPROQUIM INDUSTRIAL,S DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-316-LP-A-008/06&p_CveDep=06101&p_CveUni=114&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIPROQUIM INDUSTRIAL,S DE RL. DE C.V., details={type=company}, id=diproquim-industrials-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tijuana, Baja California","06101114-003-06-CA-316-LP-A-008/06","[contract]","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","[diproquim-industrials-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tijuana, Baja California","unidad-compradora","Licitacion Publica Nacional de Adquisicion de Material de Limpieza","[{id=compranet3-1620530467436}]","6101114","Licitacion Publica Nacional de Adquisicion de Material de Limpieza","open","institution","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tijuana, Baja California","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","CA-316-LP-A-008/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-316-LP-A-008/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-316-LP-A-008/06&p_CveDep=06101&p_CveUni=114&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Licitacion Publica Nacional de Adquisicion de Material de Limpieza","CA-316-LP-A-008/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101114-003-06","ocds-0ud2q6-06101114-003-06","64670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIPROQUIM INDUSTRIAL,S DE RL. DE C.V., id=diproquim-industrials-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64670","CA-316-LP-A-008/06"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tijuana, Baja California","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-070-LP-A-002/06&p_CveDep=06101&p_CveUni=114&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Tijuana, Baja California","06101114-001-06-CA-070-LP-A-002/06","[contract]","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","[antonios-papeleria-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tijuana, Baja California","unidad-compradora","Adquisicion de Material y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101114","Adquisicion de Material y Utiles de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tijuana, Baja California","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","CA-070-LP-A-002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-070-LP-A-002/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-070-LP-A-002/06&p_CveDep=06101&p_CveUni=114&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material y Utiles de Oficina","CA-070-LP-A-002/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101114-001-06","ocds-0ud2q6-06101114-001-06","54876.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54876.24","CA-070-LP-A-002/06"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tijuana, Baja California","active","complete","[DIPROQUIM INDUSTRIAL,S DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-070-LP-A-004/06&p_CveDep=06101&p_CveUni=114&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIPROQUIM INDUSTRIAL,S DE RL. DE C.V., details={type=company}, id=diproquim-industrials-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tijuana, Baja California","06101114-003-06-CA-070-LP-A-004/06","[contract]","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","[diproquim-industrials-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tijuana, Baja California","unidad-compradora","Licitacion Publica Nacional de Adquisicion de Material de Limpieza","[{id=compranet3-1620530467436}]","6101114","Licitacion Publica Nacional de Adquisicion de Material de Limpieza","open","institution","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tijuana, Baja California","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","CA-070-LP-A-004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-070-LP-A-004/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-070-LP-A-004/06&p_CveDep=06101&p_CveUni=114&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Licitacion Publica Nacional de Adquisicion de Material de Limpieza","CA-070-LP-A-004/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101114-003-06","ocds-0ud2q6-06101114-003-06","47676","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIPROQUIM INDUSTRIAL,S DE RL. DE C.V., id=diproquim-industrials-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47676","CA-070-LP-A-004/06"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tijuana, Baja California","active","complete","[DISTRIBUIDORA DE PRODUCTOS INDUSTRIALES DE BC.,S .A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-313-LP-A-004/06&p_CveDep=06101&p_CveUni=114&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS INDUSTRIALES DE BC.,S .A DE C.V., details={type=company}, id=distribuidora-de-productos-industriales-de-bc-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tijuana, Baja California","06101114-002-06-CA-313-LP-A-004/06","[contract]","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","[distribuidora-de-productos-industriales-de-bc-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tijuana, Baja California","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","6101114","Material de Limpieza","open","institution","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tijuana, Baja California","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","CA-313-LP-A-004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-313-LP-A-004/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-313-LP-A-004/06&p_CveDep=06101&p_CveUni=114&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Material de Limpieza","CA-313-LP-A-004/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101114-002-06","ocds-0ud2q6-06101114-002-06","47380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PRODUCTOS INDUSTRIALES DE BC.,S .A DE C.V., id=distribuidora-de-productos-industriales-de-bc-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47380","CA-313-LP-A-004/06"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tijuana, Baja California","active","complete","[ANTONIOS PAPELERIA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-068-LP-A-002/06&p_CveDep=06101&p_CveUni=114&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., details={type=company}, id=antonios-papeleria-s-de-rl-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Tijuana, Baja California","06101114-001-06-CA-068-LP-A-002/06","[contract]","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","[antonios-papeleria-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tijuana, Baja California","unidad-compradora","Adquisicion de Material y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101114","Adquisicion de Material y Utiles de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tijuana, Baja California","subadministracion-de-innovacion-y-calidad-en-tijuana-baja-california-servicio-de-administracion-tributaria","CA-068-LP-A-002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-068-LP-A-002/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-068-LP-A-002/06&p_CveDep=06101&p_CveUni=114&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material y Utiles de Oficina","CA-068-LP-A-002/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101114-001-06","ocds-0ud2q6-06101114-001-06","45561.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIOS PAPELERIA S. DE R.L. DE C.V., id=antonios-papeleria-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45561.69","CA-068-LP-A-002/06"
