"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[COMPLEMENTOS LLANTEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-VEH-GTO-014-04&p_CveDep=06131&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPLEMENTOS LLANTEROS S.A. DE C.V., details={type=company}, id=complementos-llanteros-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Norte","06131009-002-04-LPN-VEH-GTO-014-04","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[complementos-llanteros-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES OFICIALES","[{id=compranet3-1620530467436}]","6131009","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES OFICIALES","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","LPN-VEH-GTO-014-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-VEH-GTO-014-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-VEH-GTO-014-04&p_CveDep=06131&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES OFICIALES","LPN-VEH-GTO-014-04","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-002-04","ocds-0ud2q6-06131009-002-04","271296","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPLEMENTOS LLANTEROS S.A. DE C.V., id=complementos-llanteros-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271296","LPN-VEH-GTO-014-04"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[ASERTEK INSUMOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 46&p_CveDep=06131&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASERTEK INSUMOS SA DE CV, details={type=company}, id=asertek-insumos-sa-de-cv}]","Internacional","MXN","Dirección Regional Centro Norte","06131009-002-05-PEDIDO No 46","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[asertek-insumos-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","Material de Computo y Material Diverso","[{id=compranet3-1620530467436}]","6131009","Material de Computo y Material Diverso","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","PEDIDO No 46","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 46-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 46&p_CveDep=06131&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Material de Computo y Material Diverso","PEDIDO No 46","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-002-05","ocds-0ud2q6-06131009-002-05","94500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASERTEK INSUMOS SA DE CV, id=asertek-insumos-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94500","PEDIDO No 46"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[ADMINISTRACION Y PRODUCTIVIDAD DE RECURSOS HUMANOS SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-LIMP-GTO-010-04&p_CveDep=06131&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADMINISTRACION Y PRODUCTIVIDAD DE RECURSOS HUMANOS SA CV, details={type=company}, id=administracion-y-productividad-de-recursos-humanos-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Norte","06131009-001-04-LPN-LIMP-GTO-010-04","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[administracion-y-productividad-de-recursos-humanos-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","SERVICIOS DE LIMPIEZA INTEGRAL DE OFICINAS","[{id=compranet3-1620530467436}]","6131009","SERVICIOS DE LIMPIEZA INTEGRAL DE OFICINAS","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","LPN-LIMP-GTO-010-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-LIMP-GTO-010-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-LIMP-GTO-010-04&p_CveDep=06131&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SERVICIOS DE LIMPIEZA INTEGRAL DE OFICINAS","LPN-LIMP-GTO-010-04","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-001-04","ocds-0ud2q6-06131009-001-04","297825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION Y PRODUCTIVIDAD DE RECURSOS HUMANOS SA CV, id=administracion-y-productividad-de-recursos-humanos-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297825","LPN-LIMP-GTO-010-04"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[ADMINISTRACION Y PRODUCTIVIDAD DE RECURSOS HUMANOS SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-LIMP-QRO-011-04&p_CveDep=06131&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADMINISTRACION Y PRODUCTIVIDAD DE RECURSOS HUMANOS SA CV, details={type=company}, id=administracion-y-productividad-de-recursos-humanos-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Norte","06131009-001-04-LPN-LIMP-QRO-011-04","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[administracion-y-productividad-de-recursos-humanos-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","SERVICIOS DE LIMPIEZA INTEGRAL DE OFICINAS","[{id=compranet3-1620530467436}]","6131009","SERVICIOS DE LIMPIEZA INTEGRAL DE OFICINAS","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","LPN-LIMP-QRO-011-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-LIMP-QRO-011-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-LIMP-QRO-011-04&p_CveDep=06131&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SERVICIOS DE LIMPIEZA INTEGRAL DE OFICINAS","LPN-LIMP-QRO-011-04","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-001-04","ocds-0ud2q6-06131009-001-04","135375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION Y PRODUCTIVIDAD DE RECURSOS HUMANOS SA CV, id=administracion-y-productividad-de-recursos-humanos-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135375","LPN-LIMP-QRO-011-04"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[NOVEDADES SIGLO XXI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 49&p_CveDep=06131&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NOVEDADES SIGLO XXI S.A. DE C.V., details={type=company}, id=novedades-siglo-xxi-sa-de-cv}]","Internacional","MXN","Dirección Regional Centro Norte","06131009-002-05-PEDIDO No 49","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[novedades-siglo-xxi-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","Material de Computo y Material Diverso","[{id=compranet3-1620530467436}]","6131009","Material de Computo y Material Diverso","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","PEDIDO No 49","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 49-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 49&p_CveDep=06131&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Material de Computo y Material Diverso","PEDIDO No 49","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-002-05","ocds-0ud2q6-06131009-002-05","11360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVEDADES SIGLO XXI S.A. DE C.V., id=novedades-siglo-xxi-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11360","PEDIDO No 49"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[SOLUCION DIGITAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-FOTD-GTO-003-05&p_CveDep=06131&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUCION DIGITAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=solucion-digital-empresarial-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Norte","06131009-001-05-LPN-FOTD-GTO-003-05","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[solucion-digital-empresarial-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","Servicio de Fotocopiado de Documentos y Planos","[{id=compranet3-1620530467436}]","6131009","Servicio de Fotocopiado de Documentos y Planos","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","LPN-FOTD-GTO-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-FOTD-GTO-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-FOTD-GTO-003-05&p_CveDep=06131&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de Fotocopiado de Documentos y Planos","LPN-FOTD-GTO-003-05","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-001-05","ocds-0ud2q6-06131009-001-05","0.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCION DIGITAL EMPRESARIAL, S.A. DE C.V., id=solucion-digital-empresarial-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.3","LPN-FOTD-GTO-003-05"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[SARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 51&p_CveDep=06131&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SARE, S.A. DE C.V., details={type=company}, id=sare-sa-de-cv}]","Internacional","MXN","Dirección Regional Centro Norte","06131009-002-05-PEDIDO No 51","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[sare-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","Material de Computo y Material Diverso","[{id=compranet3-1620530467436}]","6131009","Material de Computo y Material Diverso","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","PEDIDO No 51","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 51-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 51&p_CveDep=06131&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Material de Computo y Material Diverso","PEDIDO No 51","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-002-05","ocds-0ud2q6-06131009-002-05","22668","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SARE, S.A. DE C.V., id=sare-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22668","PEDIDO No 51"
"2021-05-09T03:21:07.000Z","2006-08-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2006-08-03T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[SERVICIOS ECOLOGICOS DE LIMPIEZA Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-LIMP-GTO-002-06&p_CveDep=06131&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS ECOLOGICOS DE LIMPIEZA Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=servicios-ecologicos-de-limpieza-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Norte","06131009-001-06-LPN-LIMP-GTO-002-06","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[servicios-ecologicos-de-limpieza-y-mantenimiento-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","Servicio de Limpieza Integral de Oficinas","[{id=compranet3-1620530467436}]","6131009","Servicio de Limpieza Integral de Oficinas","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","LPN-LIMP-GTO-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-LIMP-GTO-002-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-LIMP-GTO-002-06&p_CveDep=06131&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza Integral de Oficinas","LPN-LIMP-GTO-002-06","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-001-06","ocds-0ud2q6-06131009-001-06","309176.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ECOLOGICOS DE LIMPIEZA Y MANTENIMIENTO S.A. DE C.V., id=servicios-ecologicos-de-limpieza-y-mantenimiento-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309176.01","LPN-LIMP-GTO-002-06"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[PROVEEDORA GERZER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 50-1&p_CveDep=06131&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA GERZER, S.A. DE C.V., details={type=company}, id=proveedora-gerzer-sa-de-cv}]","Internacional","MXN","Dirección Regional Centro Norte","06131009-002-05-PEDIDO No 50-1","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[proveedora-gerzer-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","Material de Computo y Material Diverso","[{id=compranet3-1620530467436}]","6131009","Material de Computo y Material Diverso","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","PEDIDO No 50-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 50-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 50-1&p_CveDep=06131&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Material de Computo y Material Diverso","PEDIDO No 50-1","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-002-05","ocds-0ud2q6-06131009-002-05","2240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA GERZER, S.A. DE C.V., id=proveedora-gerzer-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2240","PEDIDO No 50-1"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[MANAVIL COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-VIG-GTO-005-06&p_CveDep=06131&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANAVIL COMERCIALIZADORA SA DE CV, details={type=company}, id=manavil-comercializadora-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Norte","06131009-002-06-LPN-VIG-GTO-005-06","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[manavil-comercializadora-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","Servicio de Seguridad y Protecciýn Integral","[{id=compranet3-1620530467436}]","6131009","Servicio de Seguridad y Protecciýn Integral","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","LPN-VIG-GTO-005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-VIG-GTO-005-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-VIG-GTO-005-06&p_CveDep=06131&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de Seguridad y Protecciýn Integral","LPN-VIG-GTO-005-06","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-002-06","ocds-0ud2q6-06131009-002-06","730397.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANAVIL COMERCIALIZADORA SA DE CV, id=manavil-comercializadora-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730397.84","LPN-VIG-GTO-005-06"
