"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-17T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-17T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090082FDM]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090082FDM-20090082FDM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[accor-servicios-empresariales-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA","limited","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090082FDM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090082FDM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090082FDM}]","ADQUISICION DE VALES DE DESPENSA","20090082FDM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-12-31T00:00:00.000Z","20090082FDM","ocds-0ud2q6-20090082FDM","718804","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","718804","20090082FDM"
"2021-05-09T00:24:27.000Z","2009-06-22T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-22T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[LITHO OFFSET AMERICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090090JEGA]","[{roles=supplier, name=LITHO OFFSET AMERICA S.A. DE C.V., details={type=company}, id=litho-offset-america-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090090JEGA-20090090JEGA","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[litho-offset-america-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPEL STOCK","[{id=pot-1620519810584}]","ADQUISICION DE PAPEL STOCK","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090090JEGA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090090JEGA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090090JEGA}]","ADQUISICION DE PAPEL STOCK","20090090JEGA","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-06-22T00:00:00.000Z","20090090JEGA","ocds-0ud2q6-20090090JEGA","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITHO OFFSET AMERICA S.A. DE C.V., id=litho-offset-america-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","20090090JEGA"
"2021-05-09T00:24:27.000Z","2009-06-22T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-22T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[COMERCIALIZADORA INTERNACIONAL EIGER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090091JEGA]","[{roles=supplier, name=COMERCIALIZADORA INTERNACIONAL EIGER S.A. DE C.V., details={type=company}, id=comercializadora-internacional-eiger-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090091JEGA-20090091JEGA","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[comercializadora-internacional-eiger-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CABLES","[{id=pot-1620519810584}]","ADQUISICION DE CABLES","limited","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090091JEGA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090091JEGA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090091JEGA}]","ADQUISICION DE CABLES","20090091JEGA","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-07-22T00:00:00.000Z","20090091JEGA","ocds-0ud2q6-20090091JEGA","215568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA INTERNACIONAL EIGER S.A. DE C.V., id=comercializadora-internacional-eiger-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215568","20090091JEGA"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-30T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[PAPELERIA GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090093ALOM]","[{roles=supplier, name=PAPELERIA GUTIERREZ S.A. DE C.V., details={type=company}, id=papeleria-gutierrez-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090093ALOM-20090093ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[papeleria-gutierrez-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPEL EXTENDIDO","[{id=pot-1620519810584}]","ADQUISICION DE PAPEL EXTENDIDO","limited","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090093ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090093ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090093ALOM}]","ADQUISICION DE PAPEL EXTENDIDO","20090093ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-06-30T00:00:00.000Z","20090093ALOM","ocds-0ud2q6-20090093ALOM","194212","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA GUTIERREZ S.A. DE C.V., id=papeleria-gutierrez-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194212","20090093ALOM"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-30T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[PAPELERIA LOZANO HNOS. S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090094ALOM]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090094ALOM-20090094ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[papeleria-lozano-hnos-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPEL EXTENDIDO","[{id=pot-1620519810584}]","ADQUISICION DE PAPEL EXTENDIDO","limited","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090094ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090094ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090094ALOM}]","ADQUISICION DE PAPEL EXTENDIDO","20090094ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-06-30T00:00:00.000Z","20090094ALOM","ocds-0ud2q6-20090094ALOM","187248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187248","20090094ALOM"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[COMERCIALIZADORA ELECTRICA REVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090095MVUL]","[{roles=supplier, name=COMERCIALIZADORA ELECTRICA REVA S.A. DE C.V., details={type=company}, id=comercializadora-electrica-reva-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090095MVUL-20090095MVUL","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[comercializadora-electrica-reva-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DEVANADOS PARA TRANSFORMADOR","[{id=pot-1620519810584}]","ADQUISICION DE DEVANADOS PARA TRANSFORMADOR","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090095MVUL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090095MVUL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090095MVUL}]","ADQUISICION DE DEVANADOS PARA TRANSFORMADOR","20090095MVUL","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-07-20T00:00:00.000Z","20090095MVUL","ocds-0ud2q6-20090095MVUL","61166","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELECTRICA REVA S.A. DE C.V., id=comercializadora-electrica-reva-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61166","20090095MVUL"
"2021-05-09T00:24:27.000Z","2009-07-13T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-13T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[QC DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090096ALOM]","[{roles=supplier, name=QC DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=qc-distribuciones-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090096ALOM-20090096ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[qc-distribuciones-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA EQUIPO DE COMPUTO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090096ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090096ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090096ALOM}]","ADQUISICION DE REFACCIONES PARA EQUIPO DE COMPUTO","20090096ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-07-17T00:00:00.000Z","20090096ALOM","ocds-0ud2q6-20090096ALOM","224641","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QC DISTRIBUCIONES S.A. DE C.V., id=qc-distribuciones-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224641","20090096ALOM"
"2021-05-09T00:24:27.000Z","2009-07-09T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-09T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[MICAELA GARCIA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090097ALOM]","[{roles=supplier, name=MICAELA GARCIA GONZALEZ, details={type=person}, id=micaela-garcia-gonzalez}]","MXN","TITULAR DE ENTIDAD","20090097ALOM-20090097ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[micaela-garcia-gonzalez]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL PARA EL TALLER DE IMPRESION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL PARA EL TALLER DE IMPRESION","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090097ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090097ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090097ALOM}]","ADQUISICION DE MATERIAL PARA EL TALLER DE IMPRESION","20090097ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-07-15T00:00:00.000Z","20090097ALOM","ocds-0ud2q6-20090097ALOM","149405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICAELA GARCIA GONZALEZ, id=micaela-garcia-gonzalez}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149405","20090097ALOM"
"2021-05-09T00:24:27.000Z","2009-07-10T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-10T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[GRUPO MEXICANO IMPERIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090098ALOM]","[{roles=supplier, name=GRUPO MEXICANO IMPERIAL S.A. DE C.V., details={type=company}, id=grupo-mexicano-imperial-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090098ALOM-20090098ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[grupo-mexicano-imperial-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CINTAS BLANCAS CON LOGOTIPOS DE SENEAM","[{id=pot-1620519810584}]","ADQUISICION DE CINTAS BLANCAS CON LOGOTIPOS DE SENEAM","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090098ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090098ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090098ALOM}]","ADQUISICION DE CINTAS BLANCAS CON LOGOTIPOS DE SENEAM","20090098ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-07-20T00:00:00.000Z","20090098ALOM","ocds-0ud2q6-20090098ALOM","25114","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO IMPERIAL S.A. DE C.V., id=grupo-mexicano-imperial-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25114","20090098ALOM"
"2021-05-09T00:24:27.000Z","2009-07-08T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-08T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[COMERCIALIZADORA INTERNACIONAL EIGER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090099MVUL]","[{roles=supplier, name=COMERCIALIZADORA INTERNACIONAL EIGER S.A. DE C.V., details={type=company}, id=comercializadora-internacional-eiger-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090099MVUL-20090099MVUL","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[comercializadora-internacional-eiger-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CABLE","[{id=pot-1620519810584}]","ADQUISICION DE CABLE","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090099MVUL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090099MVUL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090099MVUL}]","ADQUISICION DE CABLE","20090099MVUL","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-08-17T00:00:00.000Z","20090099MVUL","ocds-0ud2q6-20090099MVUL","271400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA INTERNACIONAL EIGER S.A. DE C.V., id=comercializadora-internacional-eiger-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271400","20090099MVUL"
