"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNM00006004-08-2010&p_CveDep=00006&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-008-10-LPNM00006004-08-2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-nacional-provincial-sab]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Contrataciýn consolidada del ""Seguro de Vida Institucional para las Dependencias y Entidades participantes de la Administraciýn Pýblica Federal""","[{id=compranet3-1620530467436}]","6004","Contrataciýn consolidada del ""Seguro de Vida Institucional para las Dependencias y Entidades participantes de la Administraciýn Pýblica Federal""","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPNM00006004-08-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNM00006004-08-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNM00006004-08-2010&p_CveDep=00006&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Contrataciýn consolidada del ""Seguro de Vida Institucional para las Dependencias y Entidades participantes de la Administraciýn Pýblica Federal""","LPNM00006004-08-2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-008-10","ocds-0ud2q6-00006004-008-10","6.0643087281E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.0643087281E9","LPNM00006004-08-2010"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-009/2007&p_CveDep=00006&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-009-07-LPN00006004-009/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[metlife-mexico-sa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Contrataciýn consolidada del ""Seguro de Vida Institucional para los Servidores Pýblicos de las Secretarýas y Entidades de la Administraciýn Pýblica Federal""","[{id=compranet3-1620530467436}]","6004","Contrataciýn consolidada del ""Seguro de Vida Institucional para los Servidores Pýblicos de las Secretarýas y Entidades de la Administraciýn Pýblica Federal""","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-009/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-009/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-009/2007&p_CveDep=00006&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Contrataciýn consolidada del ""Seguro de Vida Institucional para los Servidores Pýblicos de las Secretarýas y Entidades de la Administraciýn Pýblica Federal""","LPN00006004-009/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-009-07","ocds-0ud2q6-00006004-009-07","2.42576090136E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.42576090136E9","LPN00006004-009/2007"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNM00006004-003-09&p_CveDep=00006&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-003-09-LPNM00006004-003-09","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[metlife-mexico-sa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL","[{id=compranet3-1620530467436}]","6004","SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPNM00006004-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNM00006004-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNM00006004-003-09&p_CveDep=00006&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL","LPNM00006004-003-09","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-003-09","ocds-0ud2q6-00006004-003-09","1100000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000000","LPNM00006004-003-09"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-001/2008&p_CveDep=00006&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-001-08-LPN00006004-001/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[metlife-mexico-sa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Seguro Colectivo de Gastos Mýdicos Mayores de las Secretarýas y entidades participantes de la Administraciýn Pýblica Federal","[{id=compranet3-1620530467436}]","6004","Seguro Colectivo de Gastos Mýdicos Mayores de las Secretarýas y entidades participantes de la Administraciýn Pýblica Federal","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-001/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-001/2008&p_CveDep=00006&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Seguro Colectivo de Gastos Mýdicos Mayores de las Secretarýas y entidades participantes de la Administraciýn Pýblica Federal","LPN00006004-001/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-001-08","ocds-0ud2q6-00006004-001-08","882657067","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","882657067","LPN00006004-001/2008"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-006/2006&p_CveDep=00006&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-006-06-LPN00006004-006/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[metlife-mexico-sa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Contrataciýn del Seguro Colectivo de Gastos Mýdicos Mayores de la Dependencia y Entidades Participantes de la Administraciýn Pýblica Federal","[{id=compranet3-1620530467436}]","6004","Contrataciýn del Seguro Colectivo de Gastos Mýdicos Mayores de la Dependencia y Entidades Participantes de la Administraciýn Pýblica Federal","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-006/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-006/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-006/2006&p_CveDep=00006&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Seguro Colectivo de Gastos Mýdicos Mayores de la Dependencia y Entidades Participantes de la Administraciýn Pýblica Federal","LPN00006004-006/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-006-06","ocds-0ud2q6-00006004-006-06","628617056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","628617056","LPN00006004-006/2006"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-011/2004&p_CveDep=00006&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-011-04-LPN00006004-011/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[metlife-mexico-sa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Contratación de la Póliza Correspondiente al Seguro Colectivo de Gastos Médicos Mayores de las Dependencias y Entidades Participantes de la Administración Pública Federal","[{id=compranet3-1620530467436}]","6004","Contratación de la Póliza Correspondiente al Seguro Colectivo de Gastos Médicos Mayores de las Dependencias y Entidades Participantes de la Administración Pública Federal","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-011/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-011/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-011/2004&p_CveDep=00006&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Contratación de la Póliza Correspondiente al Seguro Colectivo de Gastos Médicos Mayores de las Dependencias y Entidades Participantes de la Administración Pública Federal","LPN00006004-011/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-011-04","ocds-0ud2q6-00006004-011-04","4.7533379269E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.7533379269E8","LPN00006004-011/2004"
"2021-05-09T03:21:07.000Z","2010-03-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 22/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-023-10-AD 22/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-nacional-provincial]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Contratación consolidada del ""Seguro Colectivo de Retiro""","[{id=compranet3-1620530467436}]","6004","Contratación consolidada del ""Seguro Colectivo de Retiro""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 22/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 22/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 22/2010&vv_provsino=0}]","Contratación consolidada del ""Seguro Colectivo de Retiro""","AD 22/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-023-10","ocds-0ud2q6-00006004-023-10","450884180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450884180","AD 22/2010"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-002/2008&p_CveDep=00006&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-002-08-LPN00006004-002/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[axtel-sab-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio Administrado de la Red Privada Virtual Multiservicio (RPV MPLS) para la Secretarýa de Hacienda y Crýdito Pýblico, sus ýrganos Desconcentrados y Organismos Descentralizados Participantes","[{id=compranet3-1620530467436}]","6004","Servicio Administrado de la Red Privada Virtual Multiservicio (RPV MPLS) para la Secretarýa de Hacienda y Crýdito Pýblico, sus ýrganos Desconcentrados y Organismos Descentralizados Participantes","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-002/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-002/2008&p_CveDep=00006&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio Administrado de la Red Privada Virtual Multiservicio (RPV MPLS) para la Secretarýa de Hacienda y Crýdito Pýblico, sus ýrganos Desconcentrados y Organismos Descentralizados Participantes","LPN00006004-002/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-002-08","ocds-0ud2q6-00006004-002-08","4.1241068474E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.1241068474E8","LPN00006004-002/2008"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0120&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 182/2008&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-120-08-AD 182/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-nacional-provincial]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Seguro Colectivo de Retiro","[{id=compranet3-1620530467436}]","6004","Seguro Colectivo de Retiro","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 182/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 182/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0120&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 182/2008&vv_provsino=0}]","Seguro Colectivo de Retiro","AD 182/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-120-08","ocds-0ud2q6-00006004-120-08","392100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392100000","AD 182/2008"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ARRENDOMÒVIL DE MÈXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE 00006004-026-07&p_CveDep=00006&p_CveUni=004&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARRENDOMÒVIL DE MÈXICO SA DE CV, details={type=company}, id=arrendomovil-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-026-07-LPNE 00006004-026-07","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[arrendomovil-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Transportaciýn Terrestre y Administraciýn del Parque Vehicular","[{id=compranet3-1620530467436}]","6004","Transportaciýn Terrestre y Administraciýn del Parque Vehicular","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPNE 00006004-026-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNE 00006004-026-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE 00006004-026-07&p_CveDep=00006&p_CveUni=004&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Transportaciýn Terrestre y Administraciýn del Parque Vehicular","LPNE 00006004-026-07","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-026-07","ocds-0ud2q6-00006004-026-07","3.4331381146E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDOMÒVIL DE MÈXICO SA DE CV, id=arrendomovil-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.4331381146E8","LPNE 00006004-026-07"
