"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.date"
"2019-01-24T01:18:06.000Z","2013-02-19T09:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[FOOD SERVICE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223810]","[{identifier={legalName=FOOD SERVICE DE MEXICO SA DE CV, scheme=RUPC, id=9848, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOOD SERVICE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=food-service-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","IA-018TOQ020-N28-2013-314243","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[food-service-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2013-02-25T10:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","700409820","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","700409820","limited","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","314243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223810}]","500476465 TOALLAS","314243","true","Electrónica","Comisión Federal de Electricidad","2013-04-12T00:00:00.000Z","346453","ocds-0ud2q6-IA-018TOQ020-N28-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","627736240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FOOD SERVICE DE MEXICO SA DE CV, id=food-service-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","627736240","314243"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[CONSTRUCTORA DHAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004772&p_CveDep=18164&p_CveUni=035&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DHAP, S.A. DE C.V., details={type=company}, id=constructora-dhap-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-014-07-9100004772","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[constructora-dhap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","VEHýCULO CON GRýA HIDRýULICA","[{id=compranet3-1620530467436}]","18164035",,,"VEHýCULO CON GRýA HIDRýULICA","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100004772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004772-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004772&p_CveDep=18164&p_CveUni=035&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","VEHýCULO CON GRýA HIDRýULICA","9100004772",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-014-07","ocds-0ud2q6-18164035-014-07",,,,"56980177",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA DHAP, S.A. DE C.V., id=constructora-dhap-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56980177","9100004772","2009-04-06T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2016-12-22T15:02:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-01-26T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[TECNOLOGIAS EOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036975]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS EOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologias-eos-sa-de-cv}]","Internacional bajo TLC","MXN","Gerencia Divisional Golfo Norte","LA-018TOQ020-E151-2016-1336968","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[tecnologias-eos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2017-01-11T10:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","CONVOCATORIA LPI DGN/24/2016 SISTEMA DE INFRAESTRUCTURA AVANZADA DE MEDICION AMI","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","CONVOCATORIA LPI DGN/24/2016 SISTEMA DE INFRAESTRUCTURA AVANZADA DE MEDICION AMI","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","1336968","MX-CPA","MXN","[{datePublished=2017-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036975}]","CONVOCATORIA LPI DGN/24/2016 SISTEMA DE INFRAESTRUCTURA AVANZADA DE MEDICION AMI","1336968","true","Electrónica","Comisión Federal de Electricidad","2018-02-08T00:00:00.000Z","1241410","ocds-0ud2q6-LA-018TOQ020-E151-2016","false","[{}]","01. Licitación Pública LAASSP","49144656","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIAS EOS SA DE CV, id=tecnologias-eos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49144656","1336968","2017-02-08T00:00:00.000Z","active","2017-01-25T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-07T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[SCADATEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008400&p_CveDep=18164&p_CveUni=035&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SCADATEK SA DE CV, details={type=company}, id=scadatek-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-026-09-9100008400","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[scadatek-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","Equipo de Seccionamiento Automático","[{id=compranet3-1620530467436}]","18164035",,,"Equipo de Seccionamiento Automático","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100008400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008400-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008400&p_CveDep=18164&p_CveUni=035&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Equipo de Seccionamiento Automático","9100008400",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-026-09","ocds-0ud2q6-18164035-026-09",,,,"4.605001164E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SCADATEK SA DE CV, id=scadatek-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.605001164E7","9100008400","2011-05-07T00:00:00.000Z","active",
"2019-01-24T01:17:46.000Z","2014-03-14T16:53:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[INDUSTRIA REAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375434]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA REAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-real-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","LA-018TOQ020-N48-2014-534788","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[industria-real-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2014-04-01T10:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","9100016474","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","9100016474","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","534788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375434}]","CONVOCATORIA LPN DGN 02/2014 HERRAJES","534788","true","Electrónica","Comisión Federal de Electricidad","2014-08-09T00:00:00.000Z","563208","ocds-0ud2q6-LA-018TOQ020-N48-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4.566541176E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA REAL SA DE CV, id=industria-real-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.566541176E7","534788","2014-04-25T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-03-21T18:30:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378113]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","LA-018TOQ020-T57-2014-535367","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2014-04-15T14:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","9100016591","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","9100016591","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","535367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378113}]","CONVOCATORIA LPI DGN/05/2014 INTERRUPTORES DE POTENCIA","535367","true","Electrónica","Comisión Federal de Electricidad","2014-09-26T00:00:00.000Z","568581","ocds-0ud2q6-LA-018TOQ020-T57-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","45007362","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45007362","535367","2014-05-13T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-06-07T16:23:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[SERVICIOS TRONCALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263705]","[{identifier={legalName=SERVICIOS TRONCALIZADOS SA DE CV, scheme=RUPC, id=32338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS TRONCALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-troncalizados-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","LA-018TOQ020-T197-2013-357833","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[servicios-troncalizados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2013-06-24T09:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","LPI-DGN-SER-004/2013 SERVICIO DE RADIOCOMUNICACIÓN DIGITAL TRONCALIZADA INTEGRAL PARA VOZ Y DATOS EN LA DIVISIÓN DE DISTRIBUCIÓN GOLFO NORTE","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","LPI-DGN-SER-004/2013 SERVICIO DE RADIOCOMUNICACIÓN DIGITAL TRONCALIZADA INTEGRAL PARA VOZ Y DATOS EN LA DIVISIÓN DE DISTRIBUCIÓN GOLFO NORTE","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","357833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263705}]","LPI-DGN-SER-004/2013 SERV DE RADIOCOMUNICACION DIG TRONCALIZADA INTEGRAL DDGN","357833","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","403568","ocds-0ud2q6-LA-018TOQ020-T197-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4.37939096E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS TRONCALIZADOS SA DE CV, id=servicios-troncalizados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.37939096E7","357833",,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006492&p_CveDep=18164&p_CveUni=035&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-031-08-9100006492","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","Interruptores de Potencia","[{id=compranet3-1620530467436}]","18164035",,,"Interruptores de Potencia","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100006492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006492-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006492&p_CveDep=18164&p_CveUni=035&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Interruptores de Potencia","9100006492",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-031-08","ocds-0ud2q6-18164035-031-08",,,,"41153520",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41153520","9100006492","2008-01-08T00:00:00.000Z","active",
"2019-01-24T01:17:46.000Z","2014-03-14T16:53:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[LORZCO DE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375434]","[{address={countryName=México}, roles=supplier, name=LORZCO DE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lorzco-de-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","LA-018TOQ020-N48-2014-534782","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[lorzco-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2014-04-01T10:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","9100016475","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","9100016475","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","534782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375434}]","CONVOCATORIA LPN DGN 02/2014 HERRAJES","534782","true","Electrónica","Comisión Federal de Electricidad","2014-08-09T00:00:00.000Z","563208","ocds-0ud2q6-LA-018TOQ020-N48-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.693991535E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LORZCO DE MONTERREY SA DE CV, id=lorzco-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.693991535E7","534782","2014-04-25T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007336&p_CveDep=18164&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-007-09-9100007336","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[equipos-para-redes-electricas-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","Restauradores","[{id=compranet3-1620530467436}]","18164035",,,"Restauradores","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100007336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007336-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007336&p_CveDep=18164&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Restauradores","9100007336",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-007-09","ocds-0ud2q6-18164035-007-09",,,,"36600500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36600500","9100007336","2009-12-03T00:00:00.000Z","active",
