"area","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427878}]","THE GOLDMAN SACHS GROUP, INC.","the-goldman-sachs-group-inc","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423491}, {id=mujeres2019-1619230369010}]","INMOBILIARIA MANQUEHUE S.A.","inmobiliaria-manquehue-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369025}, {id=mujeres2020-1619230423512}]","INMOBILIARIA SIXTERRA S.A.","inmobiliaria-sixterra-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368895}, {id=mujeres2020-1619230422114}]","FACTORING SECURITY S.A.","factoring-security-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368669}, {id=mujeres2020-1619230421199}]","COLEGIOS FEDERICO FROEBEL S.A.","colegios-federico-froebel-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420901}, {id=mujeres2019-1619230368587}]","CAP S.A.","cap-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368994}, {id=mujeres2020-1619230423471}]","INMOBILIARIA ESTADIO COLO COLO S.A.","inmobiliaria-estadio-colo-colo-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423500}, {id=mujeres2019-1619230369014}]","INMOBILIARIA PEDRO DE VALDIVIA S.A.","inmobiliaria-pedro-de-valdivia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423641}, {id=mujeres2019-1619230369058}]","INVERSIONES CMPC S.A.","inversiones-cmpc-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427415}]","SUN DREAMS S.A.","sun-dreams-sa","[{id=mujeres2020}]","[company]"
