"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID","awards.date"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896978]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Nacional","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","AA-019GYR043-E98-2016-1115425","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera","oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","AA-019GYR043-E98-2016 ADJUDICACION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR043","false","Expirado","AA-019GYR043-E98-2016 ADJUDICACION DE MATERIAL DE CURACION","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1115425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896978}]","AA-019GYR043-E98-2016 ADJUDICACION DE MATERIAL DE CURACION","1115425","true","Presencial","Instituto Mexicano del Seguro Social","2016-03-18T00:00:00.000Z","1032778","ocds-0ud2q6-AA-019GYR043-E98-2016","false","[{}]","05. Adjudicación Directa LAASSP","6600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6600","1115425"
"2019-01-24T01:17:46.000Z","2014-03-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371171]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-N36-2014-526854","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D4P0174","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D4P0174","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","526854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371171}]","AA-019GYR033-N36-2014 ADJUDICACION DIRECTA MATERIAL DE CURACION,RADIOLOGICO Y LA","526854","true","Electrónica","Instituto Mexicano del Seguro Social","2014-03-19T00:00:00.000Z","558959","ocds-0ud2q6-AA-019GYR033-N36-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136500","526854","2014-03-04T16:39:00.000Z","2014-03-10T12:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-13T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371171]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-N36-2014-526860","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D4P0156","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D4P0156","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","526860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371171}]","AA-019GYR033-N36-2014 ADJUDICACION DIRECTA MATERIAL DE CURACION,RADIOLOGICO Y LA","526860","true","Electrónica","Instituto Mexicano del Seguro Social","2014-03-19T00:00:00.000Z","558959","ocds-0ud2q6-AA-019GYR033-N36-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102644.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102644.31","526860","2014-03-04T16:39:00.000Z","2014-03-10T12:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372210]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-N37-2014-528298","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D4P0294","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D4P0294","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","528298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372210}]","AA-019GYR033-N37-2014 ADJUDICACION DIRECTA MEDICAMENTO,EQPO.MEDICO,MAT.CUR. Y LA","528298","true","Electrónica","Instituto Mexicano del Seguro Social","2014-04-24T00:00:00.000Z","560365","ocds-0ud2q6-AA-019GYR033-N37-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81135","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81135","528298","2014-03-06T15:34:00.000Z","2014-03-11T12:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-12-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334754]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-I84-2013-501589","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D390535","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D390535","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","501589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334754}]","AA-019GYR033-I84-2013 ADJUDICACION DIRECTA MEDICAMENTO Y MATERIAL DE CURACION","501589","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-06T00:00:00.000Z","506640","ocds-0ud2q6-AA-019GYR033-I84-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","800","501589","2013-11-22T16:38:00.000Z","2013-11-26T10:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-12-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334754]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-I84-2013-501568","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D390536","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D390536","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","501568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334754}]","AA-019GYR033-I84-2013 ADJUDICACION DIRECTA MEDICAMENTO Y MATERIAL DE CURACION","501568","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-06T00:00:00.000Z","506640","ocds-0ud2q6-AA-019GYR033-I84-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","37842","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37842","501568","2013-11-22T16:38:00.000Z","2013-11-26T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993562]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E667-2016-1260598","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0827","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D6P0827","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1260598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993562}]","AA-019GYR033-E667-2016 ADJUDICACION DIRECTA MEDICAMENTO Y MATERIAL","1260598","true","Electrónica","Instituto Mexicano del Seguro Social","2016-11-14T00:00:00.000Z","1192332","ocds-0ud2q6-AA-019GYR033-E667-2016","false","[{}]","05. Adjudicación Directa LAASSP","40700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40700","1260598","2016-10-28T22:01:00.000Z","2016-11-02T09:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820924]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=aurora-escamilla-zenteno}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E62-2016-1300226","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición de material terapeutico y de curación","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición de material terapeutico y de curación","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1300226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820924}]","Adquisición de material terapeutico y de curación","1300226","true","Mixta","Instituto Mexicano del Seguro Social","2016-03-27T00:00:00.000Z","1013188","ocds-0ud2q6-AA-019GYR074-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","12344.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12344.25","1300226","2016-03-10T14:01:00.000Z","2016-03-15T09:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858703]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional bajo TLC","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","AA-019GYR045-E78-2016-1073323","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","ADQ. DE MATERIAL DE CURACION DESIERTAS AA-E53, AA-E67, IA-E8","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","ADQ. DE MATERIAL DE CURACION DESIERTAS AA-E53, AA-E67, IA-E8","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1073323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858703}]","AA-019GYR045-E78-2016","1073323","true","Presencial","Instituto Mexicano del Seguro Social","2016-05-16T00:00:00.000Z","1056674","ocds-0ud2q6-AA-019GYR045-E78-2016","false","[{}]","05. Adjudicación Directa LAASSP","35640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35640","1073323",,
"2019-01-24T01:17:00.000Z","2016-05-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858703]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional bajo TLC","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","AA-019GYR045-E78-2016-1073310","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","ADQ. MATERIAL DE CURACION DESIERTAS AA-E53, AA-E67 , IA-E8 2016","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","ADQ. MATERIAL DE CURACION DESIERTAS AA-E53, AA-E67 , IA-E8 2016","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1073310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858703}]","AA-019GYR045-E78-2016","1073310","true","Presencial","Instituto Mexicano del Seguro Social","2016-05-16T00:00:00.000Z","1056674","ocds-0ud2q6-AA-019GYR045-E78-2016","false","[{}]","05. Adjudicación Directa LAASSP","1300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1300","1073310",,
"2019-01-24T01:17:00.000Z","2016-05-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858703]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aurora-escamilla-zenteno}]","Internacional bajo TLC","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","AA-019GYR045-E78-2016-1073319","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","ADQ. MATERIAL DE CURACION DESIERTAS AA-E53, AA-E67, IA-E8 2016","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","ADQ. MATERIAL DE CURACION DESIERTAS AA-E53, AA-E67, IA-E8 2016","direct","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1073319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858703}]","AA-019GYR045-E78-2016","1073319","true","Presencial","Instituto Mexicano del Seguro Social","2016-05-16T00:00:00.000Z","1056674","ocds-0ud2q6-AA-019GYR045-E78-2016","false","[{}]","05. Adjudicación Directa LAASSP","3060","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3060","1073319",,
