"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-27T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=144&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=615026&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-005-03-615026","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","MANTENIMENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X MARCAS CGR Y SHIMADZU","[{id=compranet3-1620530467436}]","641144","MANTENIMENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X MARCAS CGR Y SHIMADZU","direct","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=144&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=615026&vv_provsino=0}]","MANTENIMENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X MARCAS CGR Y SHIMADZU","615026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-005-03","ocds-0ud2q6-00641144-005-03","2358798.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2358798.72","615026"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[BIOTEKTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-15-02-03/FIDEIMSS&p_CveDep=00641&p_CveUni=144&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BIOTEKTON, S.A. DE C.V., details={type=company}, id=biotekton-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-007-02-1-15-02-03/FIDEIMSS","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[biotekton-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","CONSTRUCCION DE TECHUMBRE, BAÑOS VESTIDORES Y GRADAS EN ALBERCA DEL C.S. SOCIAL TEXCOCO","[{id=compranet3-1620530467436}]","641144","CONSTRUCCION DE TECHUMBRE, BAÑOS VESTIDORES Y GRADAS EN ALBERCA DEL C.S. SOCIAL TEXCOCO","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","1-15-02-03/FIDEIMSS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-15-02-03/FIDEIMSS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-15-02-03/FIDEIMSS&p_CveDep=00641&p_CveUni=144&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","CONSTRUCCION DE TECHUMBRE, BAÑOS VESTIDORES Y GRADAS EN ALBERCA DEL C.S. SOCIAL TEXCOCO","1-15-02-03/FIDEIMSS","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-007-02","ocds-0ud2q6-00641144-007-02","1990057.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOTEKTON, S.A. DE C.V., id=biotekton-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1990057.27","1-15-02-03/FIDEIMSS"
"2021-05-09T03:21:07.000Z","2002-08-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-26T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[GRUPO CONSTRUCTOR MIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=144&NumInv=0012&AnoInv=2002&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC, S.A. DE C.V., details={type=company}, id=grupo-constructor-mic-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-012-02-IR-98-15-03-02","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-constructor-mic-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","INSRTALACION Y CONEXION DE MOBILIARIO DE ACERO INOXIDABLE Y ACOMODO DE MOBILIARIO","[{id=compranet3-1620530467436}]","641144","INSRTALACION Y CONEXION DE MOBILIARIO DE ACERO INOXIDABLE Y ACOMODO DE MOBILIARIO","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","IR-98-15-03-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IR-98-15-03-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=144&NumInv=0012&AnoInv=2002&TipInv=R}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ULTRASONIDO","IR-98-15-03-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-012-02","ocds-0ud2q6-00641144-012-02","1725364.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR MIC, S.A. DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1725364.79","IR-98-15-03-02"
"2021-05-09T03:21:07.000Z","2003-02-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-27T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=144&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=615027&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-006-03-615027","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MARCA SIEMENS","[{id=compranet3-1620530467436}]","641144","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MARCA SIEMENS","direct","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=144&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=615027&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MARCA SIEMENS","615027","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-006-03","ocds-0ud2q6-00641144-006-03","1667906.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1667906.65","615027"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[CORPORATIVO INOVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615018-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORATIVO INOVA S.A. DE C.V., details={type=company}, id=corporativo-inova-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-028-02-615018-03","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[corporativo-inova-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","SERVICIO DE MANTENIMIENTO DE AREAS VERDES Y BARRIDO DE AREAS PETREAS","[{id=compranet3-1620530467436}]","641144","SERVICIO DE MANTENIMIENTO DE AREAS VERDES Y BARRIDO DE AREAS PETREAS","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615018-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615018-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615018-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","SERVICIO DE MANTENIMIENTO DE AREAS VERDES Y BARRIDO DE AREAS PETREAS","615018-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-028-02","ocds-0ud2q6-00641144-028-02","1660649.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INOVA S.A. DE C.V., id=corporativo-inova-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1660649.12","615018-03"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[INGENIERIA Y EQUIPOS MEDICOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615007-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA Y EQUIPOS MEDICOS, S.A DE C.V., details={type=company}, id=ingenieria-y-equipos-medicos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-016-02-615007-03","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[ingenieria-y-equipos-medicos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ANESTESIA Y VAPORIZADORES","[{id=compranet3-1620530467436}]","641144","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ANESTESIA Y VAPORIZADORES","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615007-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615007-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615007-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ANESTESIA Y VAPORIZADORES","615007-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-016-02","ocds-0ud2q6-00641144-016-02","1607628.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y EQUIPOS MEDICOS, S.A DE C.V., id=ingenieria-y-equipos-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1607628.8","615007-03"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[FERRE ONI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615235&p_CveDep=00641&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRE ONI S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-004-02-615235","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[ferre-oni-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","[{id=compranet3-1620530467436}]","641144","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615235-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615235&p_CveDep=00641&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","615235","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-004-02","ocds-0ud2q6-00641144-004-02","1548189.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI S.A. DE C.V., id=ferre-oni-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1548189.92","615235"
"2021-05-09T03:21:07.000Z","2002-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=144&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=615328&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-004-02-615328","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","641144","Mobiliario y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615328-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=144&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=615328&vv_provsino=0}]","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","615328","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-004-02","ocds-0ud2q6-00641144-004-02","1209991.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1209991.31","615328"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[DIALDA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615020-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIALDA , S.A. DE C.V., details={type=company}, id=dialda-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-026-02-615020-03","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[dialda-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","SERVICIO DE CONTROL DE FAUNA NOCIVA","[{id=compranet3-1620530467436}]","641144","SERVICIO DE CONTROL DE FAUNA NOCIVA","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615020-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615020-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615020-03&p_CveDep=00641&p_CveUni=144&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","SERVICIO DE CONTROL DE FAUNA NOCIVA","615020-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-026-02","ocds-0ud2q6-00641144-026-02","865037.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIALDA , S.A. DE C.V., id=dialda-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","865037.88","615020-03"
"2021-05-09T03:21:07.000Z","2003-02-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-27T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[PHILIPS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=144&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=615028&vv_provsino=0]","[{roles=supplier, name=PHILIPS MEXICANA, S.A. DE C.V., details={type=company}, id=philips-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-007-03-615028","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[philips-mexicana-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","MANTENIEMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X MARCA PHILIPS","[{id=compranet3-1620530467436}]","641144","MANTENIEMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X MARCA PHILIPS","direct","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=144&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=615028&vv_provsino=0}]","MANTENIEMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X MARCA PHILIPS","615028","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-007-03","ocds-0ud2q6-00641144-007-03","825172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILIPS MEXICANA, S.A. DE C.V., id=philips-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","825172","615028"
