"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[G.V.G. GRUPO GRAFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CAS-168/2004&vv_provsino=0]","[{roles=supplier, name=G.V.G. GRUPO GRAFICO, S.A. DE C.V., details={type=company}, id=gvg-grupo-grafico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-089-04-CAS-168/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[gvg-grupo-grafico-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","IMPRESIÓN DE MANUALES","[{id=compranet3-1620530467436}]","11125001","IMPRESIÓN DE MANUALES","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-168/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-168/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CAS-168/2004&vv_provsino=0}]","IMPRESIÓN DE MANUALES","CAS-168/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-089-04","ocds-0ud2q6-11125001-089-04","953783.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G.V.G. GRUPO GRAFICO, S.A. DE C.V., id=gvg-grupo-grafico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","953783.55","CAS-168/2004"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SÍNTESIS DE DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0125&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-232/2002&vv_provsino=0]","[{roles=supplier, name=SÍNTESIS DE DISEÑO, S.A. DE C.V., details={type=company}, id=sintesis-de-diseno-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-125-02-CAS-232/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[sintesis-de-diseno-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CARPETA CURPIEL.","[{id=compranet3-1620530467436}]","11125001","CARPETA CURPIEL.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-232/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-232/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0125&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-232/2002&vv_provsino=0}]","CARPETA CURPIEL.","CAS-232/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-125-02","ocds-0ud2q6-11125001-125-02","953180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SÍNTESIS DE DISEÑO, S.A. DE C.V., id=sintesis-de-diseno-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","953180","CAS-232/2002"
"2021-05-09T03:21:07.000Z","2002-10-17T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2002-10-17T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CALPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-135/2002&vv_provsino=0]","[{roles=supplier, name=CALPRO, S.A. DE C.V., details={type=company}, id=calpro-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-071-02-CAS-135/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[calpro-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","BALÓN DE FUT-BOL RÁPIDO.","[{id=compranet3-1620530467436}]","11125001","BALÓN DE FUT-BOL RÁPIDO.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-135/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-135/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-135/2002&vv_provsino=0}]","BALÓN DE FUT-BOL RÁPIDO.","CAS-135/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-071-02","ocds-0ud2q6-11125001-071-02","953070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALPRO, S.A. DE C.V., id=calpro-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","953070","CAS-135/2002"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[DESARROLLO DE LA CALIDAD Y DE LA CERTIFICACIýN INTEGRAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-104/2007&vv_provsino=0]","[{roles=supplier, name=DESARROLLO DE LA CALIDAD Y DE LA CERTIFICACIýN INTEGRAL, S.C., details={type=company}, id=desarrollo-de-la-calidad-y-de-la-certificaciyn-integral-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-079-07-CAS-104/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[desarrollo-de-la-calidad-y-de-la-certificaciyn-integral-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE ACREDITACIýN.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE ACREDITACIýN.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-104/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-104/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-104/2007&vv_provsino=0}]","SERVICIO DE ACREDITACIýN.","CAS-104/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-079-07","ocds-0ud2q6-11125001-079-07","948632.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO DE LA CALIDAD Y DE LA CERTIFICACIýN INTEGRAL, S.C., id=desarrollo-de-la-calidad-y-de-la-certificaciyn-integral-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","948632.09","CAS-104/2007"
"2021-05-09T03:21:07.000Z","2006-10-13T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-13T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AENORMEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-113/2006&vv_provsino=0]","[{roles=supplier, name=AENORMEXICO, S.A. DE C.V., details={type=company}, id=aenormexico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-062-06-CAS-113/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[aenormexico-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CAPACITACIýN EN LýNEA PARA EL PERSONAL QUE FORMA PARTE DEL DEL SISTEMA CORPORATIVO DE GESTIýN DE CALIDAD DE SISTEMA CONALEP","[{id=compranet3-1620530467436}]","11125001","CAPACITACIýN EN LýNEA PARA EL PERSONAL QUE FORMA PARTE DEL DEL SISTEMA CORPORATIVO DE GESTIýN DE CALIDAD DE SISTEMA CONALEP","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-113/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-113/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-113/2006&vv_provsino=0}]","CAPACITACIýN EN LýNEA PARA EL PERSONAL QUE FORMA PARTE DEL DEL SISTEMA CORPORATIVO DE GESTIýN DE CALIDAD DE SISTEMA CONALEP","CAS-113/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-062-06","ocds-0ud2q6-11125001-062-06","948260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AENORMEXICO, S.A. DE C.V., id=aenormexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","948260.87","CAS-113/2006"
"2021-05-09T03:21:07.000Z","2008-05-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-05-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[KING MAR MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-040/2008&vv_provsino=0]","[{roles=supplier, name=KING MAR MEXICANA, S.A. DE C.V., details={type=company}, id=king-mar-mexicana-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-023-08-CAS-040/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[king-mar-mexicana-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE FUMIGACIýN Y CONTROL DE PLAGAS.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE FUMIGACIýN Y CONTROL DE PLAGAS.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-040/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-040/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-040/2008&vv_provsino=0}]","Servicio de transporte de personal","CAS-040/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-023-08","ocds-0ud2q6-11125001-023-08","945150.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KING MAR MEXICANA, S.A. DE C.V., id=king-mar-mexicana-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","945150.8","CAS-040/2008"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SIGMADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-215/2002&vv_provsino=0]","[{roles=supplier, name=SIGMADOS, S.A. DE C.V., details={type=company}, id=sigmados-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-114-02-CAS-215/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[sigmados-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","DETERMINACIÓN DE LA PERTINENCIA DE LA OFERTA ACTUAL DE CARRERAS Y CONTENIDOS CURRICULARES EN EL SISTEMA CONALEP.","[{id=compranet3-1620530467436}]","11125001","DETERMINACIÓN DE LA PERTINENCIA DE LA OFERTA ACTUAL DE CARRERAS Y CONTENIDOS CURRICULARES EN EL SISTEMA CONALEP.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-215/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-215/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-215/2002&vv_provsino=0}]","DETERMINACIÓN DE LA PERTINENCIA DE LA OFERTA ACTUAL DE CARRERAS Y CONTENIDOS CURRICULARES EN EL SISTEMA CONALEP.","CAS-215/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-114-02","ocds-0ud2q6-11125001-114-02","940000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGMADOS, S.A. DE C.V., id=sigmados-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","940000","CAS-215/2002"
"2021-05-09T03:21:07.000Z","2009-12-24T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-117/2009&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-080-09-CAS-117/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[efectivales-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Vales de combustible","[{id=compranet3-1620530467436}]","11125001","Vales de combustible","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-117/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-117/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-117/2009&vv_provsino=0}]","Vales de combustible","CAS-117/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-080-09","ocds-0ud2q6-11125001-080-09","939130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","939130.43","CAS-117/2009"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TIEMPO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-081/2006&vv_provsino=0]","[{roles=supplier, name=TIEMPO S.A. DE C.V., details={type=company}, id=tiempo-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-046-06-CAS-081/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[tiempo-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","RELOJ PARA CABALLERO.","[{id=compranet3-1620530467436}]","11125001","RELOJ PARA CABALLERO.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-081/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-081/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-081/2006&vv_provsino=0}]","RELOJ PARA CABALLERO.","CAS-081/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-046-06","ocds-0ud2q6-11125001-046-06","938443.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIEMPO S.A. DE C.V., id=tiempo-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","938443.24","CAS-081/2006"
"2021-05-09T03:21:07.000Z","2004-01-20T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2004-01-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[FIDEICOMISO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-015/2004&vv_provsino=0]","[{roles=supplier, name=FIDEICOMISO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA, details={type=company}, id=fideicomiso-fondo-de-informacion-y-documentacion-para-la-industria}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-013-04-CAS-015/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[fideicomiso-fondo-de-informacion-y-documentacion-para-la-industria]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","HOSPEDAJE DE PAGINAS ADMINISTRACIÓN DE CUENTAS DE CORREO DEL PORTAL CONALEP","[{id=compranet3-1620530467436}]","11125001","HOSPEDAJE DE PAGINAS ADMINISTRACIÓN DE CUENTAS DE CORREO DEL PORTAL CONALEP","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-015/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-015/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-015/2004&vv_provsino=0}]","Servicio de limpieza y aseo en 26 planteles del Distrito Federal del Conalep","CAS-015/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-013-04","ocds-0ud2q6-11125001-013-04","937200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIDEICOMISO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA, id=fideicomiso-fondo-de-informacion-y-documentacion-para-la-industria}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","937200","CAS-015/2004"
