"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Durango, parent_id=mx-dur, name=Mezquital, id=mx-dur-mezquital, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810014976, uri=https://sites.google.com/site/cnetuc/directorio}]","4.188248337E7","[]","[{type=contactPoint, value=Ramiro Mendoza Solís}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=GERENCIA DE CONSTRUCCIÓN, scheme=MX-CPA, id=825012996, uri=https://sites.google.com/site/cnetuc/directorio}]","5.297925489E7","[]","[{type=contactPoint, value=Osbaldo Lopez Angulo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1629072000014}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","0","GERENCIA DE CONSTRUCCIÓN","0","0","0","gerencia-de-construccion-","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=ZAC, id=zac}]","2.4233009764E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Fresnillo","0","0","0","instituto-tecnologico-superior-de-fresnillo","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Asunción Nochixtlán, id=mx-oax-asuncion-nochixtlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","767327.59","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Asunción Nochixtlán","0","0","0","presidencia-municipal-de-asuncion-nochixtlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","125","0","[unidad-compradora]","[{legalName=Coordinación Regional 2 Noreste, Subgerencia Técnica, scheme=MX-CPA, id=009J0U006, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0578235555612994E9","[]","[{type=contactPoint, value=José Luis Olivares Loera}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1621166400030}, {id=compranet-1629676800007}]","0","Coordinación Regional 2 Noreste, Subgerencia Técnica","0","0","0","coordinacion-regional-2-noreste-subgerencia-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","34","0","[unidad-compradora]","[{legalName=El Colegio de la Frontera Sur Unidad Campeche Administración, scheme=MX-CPA, id=03891E994, uri=https://sites.google.com/site/cnetuc/directorio}]","2374701.356","[]","[{type=contactPoint, value=Gabriela Guillén Gonzáles}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","El Colegio de la Frontera Sur Unidad Campeche Administración","0","0","0","el-colegio-de-la-frontera-sur-unidad-campeche-administracion-el-colegio-de-la-frontera-sur","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Cerritos, id=mx-slp-cerritos, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=SLP, id=slp}]","5.0947475827800006E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cerritos","0","0","0","presidencia-municipal-de-cerritos","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","23","0","[unidad-compradora]","[{legalName=INSTITUTO DE INFRAESTRUCTURA FISICA EDUCATIVA DEL ESTADO DE QUERETARO, scheme=MX-CPA, id=922041991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6562385333999997E8","[]","[{type=contactPoint, value=VICENTE ORTEGA GONZALEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1624190400013}]","0","INSTITUTO DE INFRAESTRUCTURA FISICA EDUCATIVA DEL ESTADO DE QUERETARO","0","0","0","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro-","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Coordinación de Proyectos, scheme=MX-CPA, id=916005996, uri=https://sites.google.com/site/cnetuc/directorio}]","1384220.6400000001","[]","[{type=contactPoint, value=Gladyz Butanda Macías}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Coordinación de Proyectos","0","0","0","direccion-de-coordinacion-de-proyectos-secretaria-de-turismo","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","216","0","[dependencia]","[{legalName=SLP, id=slp}]","1.1999227803999999E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Urbano, Vivienda y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-vivienda-y-obras-publicas","0"
