"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","5919179","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-agencia-espacial-mexicana","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Instituto Tecnológico Superior de Loreto, scheme=MX-CPA, id=932046959, uri=https://sites.google.com/site/cnetuc/directorio}]","1.321626568E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Loreto","0","0","0","instituto-tecnologico-superior-de-loreto-instituto-tecnologico-superior-de-loreto","0","[{type=contactPoint, value=PATRICIA DEL CARMEN BERNAL LARRALDE}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3131","0","[unidad-compradora]","[]","2.5836369319700032E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE RECURSOS MATERIALES","0","0","0","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2092","0","[unidad-compradora]","[{legalName=Centro SCT Puebla, scheme=MX-CPA, id=009000968, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0220052580498608E10","[{name=CENTRO SCT PUEBLA}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Puebla","0","0","0","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Javier Aquino Limón}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","4595","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE TESORERIA","0","0","0","departamento-de-tesoreria-administracion-portuaria-integral-de-veracruz-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","9700","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN REGIONAL SUR","0","0","0","coordinacion-regional-sur-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Jefatura de la Unidad de Administración y Finanzas, scheme=MX-CPA, id=44121001, uri=https://sites.google.com/site/cnetuc/directorio}]","242494.40000000002","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de la Unidad de Administración y Finanzas","0","0","0","jefatura-de-la-unidad-de-administracion-y-finanzas-instituto-hacendario-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","253","0","[unidad-compradora]","[]","2.3791410214800005E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE OBRAS PÚBLICAS Y SERVICIOS","0","0","0","direccion-general-de-obras-publicas-y-servicios-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","894921","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DEL DEPARTAMENTO DE RECURSOS MATERIALES","0","0","0","jefatura-del-departamento-de-recursos-materiales-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","3282677.51","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDELEGACION FEDERAL DE TORREON","0","0","0","subdelegacion-federal-de-torreon-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","192500","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE ESTUDIOS LEGISLATIVOS","0","0","0","direccion-general-de-estudios-legislativos-secretaria-de-gobernacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","136","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Mteriales y Servicios Generales, scheme=MX-CPA, id=0389ZU001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.726797089599998E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Mteriales y Servicios Generales","0","0","0","subdireccion-de-recursos-mteriales-y-servicios-generales-centro-de-ingenieria-y-desarrollo-industrial","0","[{type=contactPoint, value=José Alfredo Solis Galicia}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","125","0","[unidad-compradora]","[]","7.816438413E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN DE COOPERATIVOS","0","0","0","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","129","0","[unidad-compradora]","[]","1.9333009906300004E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE OPERACIONES","0","0","0","gerencia-de-operaciones-administracion-portuaria-integral-de-manzanillo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","2356271.3200000003","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN PUEBLA","0","0","0","delegacion-puebla-procuraduria-general-de-la-republica","0",,
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","72","0","[dependencia]","[{legalName=HGO, id=hgo}]","4.239072047E7","[{name=UNIVERSIDAD POLITECNICA DE TULANCINGO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Universidad Politécnica de Tulancingo","0","3816400","0","universidad-politecnica-de-tulancingo","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","199","0","[unidad-compradora]","[{legalName=Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco, scheme=MX-CPA, id=30001123, uri=https://sites.google.com/site/cnetuc/directorio}]","3.224463759800001E8","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","0","0","0","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","165","0","[unidad-compradora]","[]","3754653.0500000003","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","0","0","0","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11","0","[unidad-compradora]","[]","2339976.889","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ACADEMIA DE LA DANZA MEXICANA","0","0","0","academia-de-la-danza-mexicana-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","802443.79","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE SOPORTE DE TECNOLOGIAS DE INFORMACION Y TELECOMUNICACION","0","0","0","gerencia-de-soporte-de-tecnologias-de-informacion-y-telecomunicacion-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","898700","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS","0","0","0","direccion-de-administracion-de-recursos-financieros-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","0",,
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","16","0","[unidad-compradora]","[{legalName=Secretaria Administrativa, scheme=MX-CPA, id=927062997, uri=https://sites.google.com/site/cnetuc/directorio}]","1697804.8679999996","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaria Administrativa","0","0","0","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","0","[{type=contactPoint, value=MARIBEL ÁVALOS DOMINGUEZ}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","52","0","[dependencia]","[{legalName=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, scheme=RUPC, id=48078, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, scheme=RFC, verified=1, id=UNA2907227Y5}, {legalName=UNAM, id=unam}, {legalName=IPN, id=ipn}]","2.294029927E7","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO}, {name=UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO}, {name=Universidad Nacional Autonoma de México}, {name=Universidad Nacional Autónoma de México}, {name=UNIVERSIDAD NACIONAL AUTONÓMA DE MÉXICO}, {name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MEXICO}, {name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO.}, {name=UNIVERSIDAD NACIONAL AUTONÓMA DE MEXICO}, {name=Universidad Nacional Autónoma De México}, {name=Universidad Nacional Autonoma de Mexico}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","0","0","0","universidad-nacional-autonoma-de-mexico","0",,
"[{parent=Campeche, parent_id=mx-cam, name=Campeche, id=mx-cam-campeche, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","230","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=804002999, uri=https://sites.google.com/site/cnetuc/directorio}]","8.908587268689998E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-campeche","0","[{type=contactPoint, value=JOSE LUIS LLOVERA ABREU}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","430","0","[unidad-compradora]","[{legalName=Dirección de Obras, scheme=MX-CPA, id=007HXA999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.005489595880001E9","[{name=DIRECCIÓN DE OBRAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras","0","0","0","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","0","[{type=contactPoint, value=Pedro Ambriz González}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6635","0","[dependencia]","[{legalName=INFONACOT, id=infonacot}]","1.7954431115059566E10","[{name=INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto del Fondo Nacional para el Consumo de los Trabajadores","0","0","0","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2441","0","[unidad-compradora]","[]","3.833046657761E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN PUEBLA","0","0","0","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","3.1811281109999996E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE PROTECCIÓN AMBIENTAL","0","0","0","gerencia-de-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","1334638.7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE MECANISMOS FINANCIEROS","0","0","0","subdireccion-de-mecanismos-financieros-fondo-nacional-de-fomento-al-turismo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","463","0","[unidad-compradora]","[]","2.2692216833690012E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE SUCURSAL PENINSULAR","0","0","0","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","552699.13","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ESCUELA SUPERIOR DE INGENIERÍA MECÁNICA Y ELÉCTRICA UNIDAD AZCAPOTZALCO","0","0","0","escuela-superior-de-ingenieria-mecanica-y-electrica-unidad-azcapotzalco-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","546","0","[unidad-compradora]","[{legalName=Dirección de Servicios Administrativos, scheme=MX-CPA, id=10111001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2304709277000006E8","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Servicios Administrativos","0","0","0","direccion-de-servicios-administrativos-comision-federal-de-competencia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","462","0","[unidad-compradora]","[]","4.0359256116999984E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE ADMINISTRACIÓN","0","0","0","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=925041993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.196411184E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-instituto-sinaloense-de-cultura","0","[{type=contactPoint, value=PAPIK RAMÍREZ BERNAL}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","7240077.99","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN EJECUTIVA DE OPERACIÓN","0","0","0","direccion-ejecutiva-de-operacion-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2249","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=006GSA001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2771031751943996E9","[{name=DIRECCIÓN DE ADMINISTRACIÓN}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-agroasemex-sa","0","[{type=contactPoint, value=GABRIELA REYES LUEVANO}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","580488.9499999998","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ESCUELA DE ARTESANÍAS","0","0","0","escuela-de-artesanias-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[unidad-compradora]","[]","1513248.8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACION FEDERAL EN AGUASCALIENTES","0","0","0","delegacion-federal-en-aguascalientes-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","26","0","[unidad-compradora]","[]","1.18167008718E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL OCCIDENTE","0","0","0","delegacion-regional-occidente-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","328","0","[unidad-compradora]","[]","2.095559271650002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","0","0","0","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1563","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=012NHK003, uri=https://sites.google.com/site/cnetuc/directorio}]","3.218157110514502E9","[{name=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1621771200012}, {id=compranet-1624190400013}, {id=compranet-1641772800009}]","0","Dirección General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0","[{type=contactPoint, value=Felipe Roberto Bustos Ahuatzin}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","71","0","[dependencia]","[]","2.612734758E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","CONSEJO NACIONAL DE NORMALIZACIÓN Y CERTIFICACIÓN DE COMPETENCIAS LABORALES","0","0","0","consejo-nacional-de-normalizacion-y-certificacion-de-competencias-laborales","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DelegaciónTlaxcala, scheme=MX-CPA, id=015QEZ989, uri=https://sites.google.com/site/cnetuc/directorio}]","711224.28","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DelegaciónTlaxcala","0","0","0","delegacion-tlaxcala-procuraduria-agraria","0","[{type=contactPoint, value=Francisco Cuéllar García}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10960","0","[dependencia]","[{legalName=LOTENAL, id=lotenal}]","5.396679374273681E10","[{name=LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA}, {name=LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA}, {name=LOTERIA NACIONAL PARA LA ASISTENCIA PUBLICA}, {name=Loteria Nacional para la Asistencia Pública}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","9","Lotería Nacional para la Asistencia Pública","0","6.998649167E7","0","loteria-nacional-para-la-asistencia-publica","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","1790304.6755999997","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL COLIMA","0","0","0","delegacion-federal-colima-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","3231597.6","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","RESIDENCIA ESTATAL VERACRUZ","0","0","0","residencia-estatal-veracruz-fondo-de-garantia-y-fomento-para-la-agricultura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","672","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=013J2X001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.734133016063999E8","[{name=GERENCIA DE ADMINISTRACION Y FINANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1627257600122}, {id=compranet-1641772800009}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","0","[{type=contactPoint, value=Isabel Toledo Terán}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","263","0","[unidad-compradora]","[]","8.37860361012E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE RECURSOS HUMANOS","0","0","0","gerencia-de-recursos-humanos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","27241149","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE ATENCIÓN CIUDADANA","0","0","0","coordinacion-general-de-atencion-ciudadana-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","8845392.15","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL DISTRITO FEDERAL","0","0","0","delegacion-estatal-distrito-federal-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7601","0","[unidad-compradora]","[{legalName=Coordinación Nacional de Recursos Materiales y Servicios, scheme=MX-CPA, id=048D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0130885560357197E10","[{name=COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Coordinación Nacional de Recursos Materiales y Servicios","0","0","0","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","0","[{type=contactPoint, value=Luis Enrique Núñez Gayosso}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","786","0","[unidad-compradora]","[]","2.5826673120999998E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE SUCURSAL NORTE-CENTRO","0","0","0","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","6180500","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO JURÍDICO CONTENCIOSO","0","0","0","director-ejecutivo-juridico-contencioso-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4519","0","[unidad-compradora]","[]","2.9627661454000014E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0","0","0","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0",,
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","218","0","[dependencia]","[{legalName=COAH, id=coah}, {legalName=SERVICIOS DE SALUD DE COAHUILA, scheme=RFC, id=SSC961129CH3}]","9.504939292179998E9","[{name=SERVICIOS DE SALUD DE COAHUILA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","20","885390.5","[{id=compranet-1620524637144}]","1","Servicios de Salud de Coahuila","0","11095200","0","servicios-de-salud-de-coahuila","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","262","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=100001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.778202702100001E8","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1112","0","[unidad-compradora]","[{legalName=División de Recursos Materiales, scheme=MX-CPA, id=006AYL998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4853216091399975E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","División de Recursos Materiales","0","0","0","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","0","[{type=contactPoint, value=Cesar David Mares Palacios}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","263","0","[unidad-compradora]","[]","1.9976679628440008E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE RECURSOS HUMANOS","0","0","0","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","58","0","[unidad-compradora]","[]","1.247023565E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN SONORA","0","0","0","delegacion-estatal-en-sonora-registro-agrario-nacional","0",,
