"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[FAME PEDREGAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-A-AA-A-513-X-0-4&p_CveDep=00009&p_CveUni=014&p_NumeroLc=047&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FAME PEDREGAL S.A DE C.V, details={type=company}, id=fame-pedregal-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-047-04-4-A-AA-A-513-X-0-4","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[fame-pedregal-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Adquisición de llantas, acumuladores y refacciones","[{id=compranet3-1620530467436}]","9014","Adquisición de llantas, acumuladores y refacciones","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","4-A-AA-A-513-X-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-A-AA-A-513-X-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-A-AA-A-513-X-0-4&p_CveDep=00009&p_CveUni=014&p_NumeroLc=047&p_AnioLc=2004&ConSin=1}]","Adquisición de llantas, acumuladores y refacciones","4-A-AA-A-513-X-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-047-04","ocds-0ud2q6-00009014-047-04","21398.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAME PEDREGAL S.A DE C.V, id=fame-pedregal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21398.2","4-A-AA-A-513-X-0-4"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-A-AA-A-514-X-0-4&p_CveDep=00009&p_CveUni=014&p_NumeroLc=047&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-047-04-4-A-AA-A-514-X-0-4","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Adquisición de llantas, acumuladores y refacciones","[{id=compranet3-1620530467436}]","9014","Adquisición de llantas, acumuladores y refacciones","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","4-A-AA-A-514-X-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-A-AA-A-514-X-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-A-AA-A-514-X-0-4&p_CveDep=00009&p_CveUni=014&p_NumeroLc=047&p_AnioLc=2004&ConSin=1}]","Adquisición de llantas, acumuladores y refacciones","4-A-AA-A-514-X-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-047-04","ocds-0ud2q6-00009014-047-04","8250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8250","4-A-AA-A-514-X-0-4"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[POLICOMERCIO DE AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-A-AA-A-515-X-0-4&p_CveDep=00009&p_CveUni=014&p_NumeroLc=047&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=POLICOMERCIO DE AGUASCALIENTES, S.A. DE C.V., details={type=company}, id=policomercio-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-047-04-4-A-AA-A-515-X-0-4","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[policomercio-de-aguascalientes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Adquisición de llantas, acumuladores y refacciones","[{id=compranet3-1620530467436}]","9014","Adquisición de llantas, acumuladores y refacciones","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","4-A-AA-A-515-X-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-A-AA-A-515-X-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-A-AA-A-515-X-0-4&p_CveDep=00009&p_CveUni=014&p_NumeroLc=047&p_AnioLc=2004&ConSin=1}]","Adquisición de llantas, acumuladores y refacciones","4-A-AA-A-515-X-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-047-04","ocds-0ud2q6-00009014-047-04","94874.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICOMERCIO DE AGUASCALIENTES, S.A. DE C.V., id=policomercio-de-aguascalientes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94874.2","4-A-AA-A-515-X-0-4"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[PAVIMENTOS Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-A-CB-A-512-W-0-8&p_CveDep=00009&p_CveUni=014&p_NumeroLc=047&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=pavimentos-y-maquinaria-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-047-07-8-A-CB-A-512-W-0-8","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-maquinaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Conservacion Periodica mediante la construccion de bacheo superficial aislado bacheo profundo aislado y renivelaciones locales a base de concreto asfaltico y carpeta de un riego de sello premezclado en planta ligado con emulsion de asfalto modificado con polimeros En la carretera Aguascalientes Zacatecas Tramo Aguascalientes Lim Edos Ags Zac del km 45 000 al km 57 200 en dos cuerpos con una meta de 24.4 kilometros equivalentes en el Estado de Aguascalientes","[{id=compranet3-1620530467436}]","9014","Conservacion Periodica mediante la construccion de bacheo superficial aislado bacheo profundo aislado y renivelaciones locales a base de concreto asfaltico y carpeta de un riego de sello premezclado en planta ligado con emulsion de asfalto modificado con polimeros En la carretera Aguascalientes Zacatecas Tramo Aguascalientes Lim Edos Ags Zac del km 45 000 al km 57 200 en dos cuerpos con una meta de 24.4 kilometros equivalentes en el Estado de Aguascalientes","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8-A-CB-A-512-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-A-CB-A-512-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-A-CB-A-512-W-0-8&p_CveDep=00009&p_CveUni=014&p_NumeroLc=047&p_AnioLc=2007&ConSin=1}]","Conservacion Periodica mediante la construccion de bacheo superficial aislado bacheo profundo aislado y renivelaciones locales a base de concreto asfaltico y carpeta de un riego de sello premezclado en planta ligado con emulsion de asfalto modificado con polimeros En la carretera Aguascalientes Zacatecas Tramo Aguascalientes Lim Edos Ags Zac del km 45 000 al km 57 200 en dos cuerpos con una meta de 24.4 kilometros equivalentes en el Estado de Aguascalientes","8-A-CB-A-512-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-047-07","ocds-0ud2q6-00009014-047-07","9490805.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., id=pavimentos-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9490805.78","8-A-CB-A-512-W-0-8"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-A-AA-A-505-X-0-0&p_CveDep=00009&p_CveUni=014&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V., details={type=company}, id=fabricacion-de-senalamientos-horz-y-vert-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-047-09-0-A-AA-A-505-X-0-0","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[fabricacion-de-senalamientos-horz-y-vert-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Adquisiciýn de seýales tubo de lamina","[{id=compranet3-1620530467436}]","9014","Adquisiciýn de seýales tubo de lamina","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","0-A-AA-A-505-X-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-A-AA-A-505-X-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-A-AA-A-505-X-0-0&p_CveDep=00009&p_CveUni=014&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de seýales tubo de lamina","0-A-AA-A-505-X-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-047-09","ocds-0ud2q6-00009014-047-09","150602","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V., id=fabricacion-de-senalamientos-horz-y-vert-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150602","0-A-AA-A-505-X-0-0"
"2021-05-09T03:21:07.000Z","2010-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-14T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[MULTISERVICIOS DAVILA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=14&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N PEDIDO 527&vv_provsino=0]","[{roles=supplier, name=MULTISERVICIOS DAVILA, SA DE CV, details={type=company}, id=multiservicios-davila-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-047-10-S/N PEDIDO 527","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[multiservicios-davila-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","CHAMARRA AZUL CABALLERO","[{id=compranet3-1620530467436}]","9014","CHAMARRA AZUL CABALLERO","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","S/N PEDIDO 527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N PEDIDO 527-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=14&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N PEDIDO 527&vv_provsino=0}]","CHAMARRA AZUL CABALLERO","S/N PEDIDO 527","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-047-10","ocds-0ud2q6-00009014-047-10","51800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS DAVILA, SA DE CV, id=multiservicios-davila-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51800","S/N PEDIDO 527"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[CONSTRUCTORA METATRON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-A-CB-A-522-W-0-3&p_CveDep=00009&p_CveUni=014&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA METATRON S.A. DE C.V., details={type=company}, id=constructora-metatron-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-048-02-3-A-CB-A-522-W-0-3","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[constructora-metatron-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Señalamiento vertical y horizontal del km. 10+300 al 62+670, enlaces, entronques y retornos del tramo Ags-Lim. de Edos. Ags/Zac. de la Carretera Aguascalientes-Zacatecas en el Estado de Aguascalientes meta 67 KMS","[{id=compranet3-1620530467436}]","9014","Señalamiento vertical y horizontal del km. 10+300 al 62+670, enlaces, entronques y retornos del tramo Ags-Lim. de Edos. Ags/Zac. de la Carretera Aguascalientes-Zacatecas en el Estado de Aguascalientes meta 67 KMS","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","3-A-CB-A-522-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-A-CB-A-522-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-A-CB-A-522-W-0-3&p_CveDep=00009&p_CveUni=014&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","Señalamiento vertical y horizontal del km. 10+300 al 62+670, enlaces, entronques y retornos del tramo Ags-Lim. de Edos. Ags/Zac. de la Carretera Aguascalientes-Zacatecas en el Estado de Aguascalientes meta 67 KMS","3-A-CB-A-522-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-048-02","ocds-0ud2q6-00009014-048-02","663704.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA METATRON S.A. DE C.V., id=constructora-metatron-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663704.43","3-A-CB-A-522-W-0-3"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[PAVIMENTOS Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-A-CB-A-513-W-0-8&p_CveDep=00009&p_CveUni=014&p_NumeroLc=048&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=pavimentos-y-maquinaria-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-048-07-8-A-CB-A-513-W-0-8","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-maquinaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Conservacion Periodica mediante la construccion de bacheo superficial aislado bacheo profundo aislado y renivelaciones locales a base de concreto asfaltico y carpeta de un riego de sello premezclado en planta ligado con emulsion de asfalto modificado con polimeros En la carretera Aguascalientes Jalpa Tramos Libramiento Calvillo del km 47 600 al km 53 500 y Boulevard Calvillo y del km 53 500 al km 56 500 (dos cuerpos) con una meta de 11.9 kilometros equivalentes, en el estado de Aguascalientes","[{id=compranet3-1620530467436}]","9014","Conservacion Periodica mediante la construccion de bacheo superficial aislado bacheo profundo aislado y renivelaciones locales a base de concreto asfaltico y carpeta de un riego de sello premezclado en planta ligado con emulsion de asfalto modificado con polimeros En la carretera Aguascalientes Jalpa Tramos Libramiento Calvillo del km 47 600 al km 53 500 y Boulevard Calvillo y del km 53 500 al km 56 500 (dos cuerpos) con una meta de 11.9 kilometros equivalentes, en el estado de Aguascalientes","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8-A-CB-A-513-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-A-CB-A-513-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-A-CB-A-513-W-0-8&p_CveDep=00009&p_CveUni=014&p_NumeroLc=048&p_AnioLc=2007&ConSin=1}]","Conservacion Periodica mediante la construccion de bacheo superficial aislado bacheo profundo aislado y renivelaciones locales a base de concreto asfaltico y carpeta de un riego de sello premezclado en planta ligado con emulsion de asfalto modificado con polimeros En la carretera Aguascalientes Jalpa Tramos Libramiento Calvillo del km 47 600 al km 53 500 y Boulevard Calvillo y del km 53 500 al km 56 500 (dos cuerpos) con una meta de 11.9 kilometros equivalentes, en el estado de Aguascalientes","8-A-CB-A-513-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-048-07","ocds-0ud2q6-00009014-048-07","4243836.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., id=pavimentos-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4243836.07","8-A-CB-A-513-W-0-8"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-A-AA-A-501-X-0-0&p_CveDep=00009&p_CveUni=014&p_NumeroLc=048&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-048-09-0-A-AA-A-501-X-0-0","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Tarjetas de banda magnetica para la adquisicion de combustible.","[{id=compranet3-1620530467436}]","9014","Tarjetas de banda magnetica para la adquisicion de combustible.","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","0-A-AA-A-501-X-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-A-AA-A-501-X-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-A-AA-A-501-X-0-0&p_CveDep=00009&p_CveUni=014&p_NumeroLc=048&p_AnioLc=2009&ConSin=1}]","Tarjetas de banda magnetica para la adquisicion de combustible.","0-A-AA-A-501-X-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-048-09","ocds-0ud2q6-00009014-048-09","461477.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","461477.29","0-A-AA-A-501-X-0-0"
"2021-05-09T03:21:07.000Z","2010-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-14T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[MULTISERVICIOS DAVILA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=14&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N PEDIDO 524&vv_provsino=0]","[{roles=supplier, name=MULTISERVICIOS DAVILA, SA DE CV, details={type=company}, id=multiservicios-davila-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-048-10-S/N PEDIDO 524","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[multiservicios-davila-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Pantalones para dama","[{id=compranet3-1620530467436}]","9014","Pantalones para dama","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","S/N PEDIDO 524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N PEDIDO 524-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=14&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N PEDIDO 524&vv_provsino=0}]","Pantalones para dama","S/N PEDIDO 524","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-048-10","ocds-0ud2q6-00009014-048-10","22440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS DAVILA, SA DE CV, id=multiservicios-davila-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22440","S/N PEDIDO 524"
