"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-31T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INTERNET MARKET S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-P-065/07&vv_provsino=0]","[{roles=supplier, name=INTERNET MARKET S. DE R.L. DE C.V., details={type=company}, id=internet-market-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-034-07-CS-309-AD-P-065/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[internet-market-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","MANTENIMIENTO DE SERVICIO DE LOS PRODUCTOS DE SOFTWARE TUXEDO","[{id=compranet3-1620530467436}]","6101072","MANTENIMIENTO DE SERVICIO DE LOS PRODUCTOS DE SOFTWARE TUXEDO","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-065/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-065/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-P-065/07&vv_provsino=0}]","MANTENIMIENTO DE SERVICIO DE LOS PRODUCTOS DE SOFTWARE TUXEDO","CS-309-AD-P-065/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-034-07","ocds-0ud2q6-06101072-034-07","2.167241293E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNET MARKET S. DE R.L. DE C.V., id=internet-market-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.167241293E7","CS-309-AD-P-065/07"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[LIMPIEZA INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIP-LPN-14/2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIMPIEZA INMOBILIARIA, S.A. DE C.V., details={type=company}, id=limpieza-inmobiliaria-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-014-03-AGIP-LPN-14/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[limpieza-inmobiliaria-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Limpieza, Fumigación y Mantenimiento a Jardines y Macetones en Inmuebles del SAT en el Distrito Federal y Zona Metropolitana.","[{id=compranet3-1620530467436}]","6101072","Servicio de Limpieza, Fumigación y Mantenimiento a Jardines y Macetones en Inmuebles del SAT en el Distrito Federal y Zona Metropolitana.","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGIP-LPN-14/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIP-LPN-14/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIP-LPN-14/2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza, Fumigación y Mantenimiento a Jardines y Macetones en Inmuebles del SAT en el Distrito Federal y Zona Metropolitana.","AGIP-LPN-14/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-014-03","ocds-0ud2q6-06101072-014-03","21620832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA INMOBILIARIA, S.A. DE C.V., id=limpieza-inmobiliaria-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21620832","AGIP-LPN-14/2003"
"2021-05-09T03:21:07.000Z","2007-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-04-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INSYS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-019/07&vv_provsino=0]","[{roles=supplier, name=INSYS, S.A. DE C.V., details={type=company}, id=insys-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-021-07-CS-309-AD-M-019/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[insys-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","MANTENIMIENTO DEL SERVICIO DE HERRAMIENTAS CURA","[{id=compranet3-1620530467436}]","6101072","MANTENIMIENTO DEL SERVICIO DE HERRAMIENTAS CURA","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-019/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-019/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-019/07&vv_provsino=0}]","Servicio de Encuestas a Contribuyentes. Segunda Convocatoria","CS-309-AD-M-019/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-021-07","ocds-0ud2q6-06101072-021-07","21471932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSYS, S.A. DE C.V., id=insys-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21471932","CS-309-AD-M-019/07"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-100/06&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-001-07-CS-309-AD-M-100/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[oracle-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIOS DE ADMINISTRACION DE APLICACIONES ORACLE PARA AGS","[{id=compranet3-1620530467436}]","6101072","SERVICIOS DE ADMINISTRACION DE APLICACIONES ORACLE PARA AGS","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-100/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-100/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-100/06&vv_provsino=0}]","Suministro de Productos Alimenticios","CS-309-AD-M-100/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-001-07","ocds-0ud2q6-06101072-001-07","2.146625505E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.146625505E7","CS-309-AD-M-100/06"
"2021-05-09T03:21:07.000Z","2007-01-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SOLUCIONES PEARSON MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-A-095/06&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES PEARSON MEXICO, S.A. DE C.V., details={type=company}, id=soluciones-pearson-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-059-06-CS-309-AD-A-095/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[soluciones-pearson-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIOS DE ACREDITACION DE IDENTIDAD Y ENROLAMIENTO PARA LA FIRMA ELECTRONICA AVANZADA (SAIE)","[{id=compranet3-1620530467436}]","6101072","SERVICIOS DE ACREDITACION DE IDENTIDAD Y ENROLAMIENTO PARA LA FIRMA ELECTRONICA AVANZADA (SAIE)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-095/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-095/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-A-095/06&vv_provsino=0}]","SERVICIOS DE ACREDITACION DE IDENTIDAD Y ENROLAMIENTO PARA LA FIRMA ELECTRONICA AVANZADA (SAIE)","CS-309-AD-A-095/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-059-06","ocds-0ud2q6-06101072-059-06","2.086417972E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES PEARSON MEXICO, S.A. DE C.V., id=soluciones-pearson-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.086417972E7","CS-309-AD-A-095/06"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ROYAL & SUNALLIANCE SEGUROS (MEXICO), S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS VARIAS&p_CveDep=06101&p_CveUni=072&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROYAL & SUNALLIANCE SEGUROS (MEXICO), S.A. DE C.V., details={type=company}, id=royal-&-sunalliance-seguros-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-029-04-POLIZAS VARIAS","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[royal-&-sunalliance-seguros-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Contratación de Pólizas de Seguro para cubrir el Programa Integral de Aseguramiento del Servicio de Administración Tributaria","[{id=compranet3-1620530467436}]","6101072","Contratación de Pólizas de Seguro para cubrir el Programa Integral de Aseguramiento del Servicio de Administración Tributaria","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","POLIZAS VARIAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZAS VARIAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS VARIAS&p_CveDep=06101&p_CveUni=072&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Contratación de Pólizas de Seguro para cubrir el Programa Integral de Aseguramiento del Servicio de Administración Tributaria","POLIZAS VARIAS","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-029-04","ocds-0ud2q6-06101072-029-04","19897000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROYAL & SUNALLIANCE SEGUROS (MEXICO), S.A. DE C.V., id=royal-&-sunalliance-seguros-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19897000","POLIZAS VARIAS"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[AVANTEL SERVICIOS LOCALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-25-2002&vv_provsino=0]","[{roles=supplier, name=AVANTEL SERVICIOS LOCALES, S.A., details={type=company}, id=avantel-servicios-locales-sa}]","Nacional","MXN","Administración de Adquisiciones","06101072-015-03-CSG-AOS-AD-25-2002","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[avantel-servicios-locales-sa]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios de Telefonía Local","[{id=compranet3-1620530467436}]","6101072","Servicios de Telefonía Local","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CSG-AOS-AD-25-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-AOS-AD-25-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-25-2002&vv_provsino=0}]","Servicio de Capacitación Informática","CSG-AOS-AD-25-2002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-015-03","ocds-0ud2q6-06101072-015-03","1.963813099E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL SERVICIOS LOCALES, S.A., id=avantel-servicios-locales-sa}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.963813099E7","CSG-AOS-AD-25-2002"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-10-03&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-012-03-CSG-AOS-AD-10-03","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[avantel-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Telefonía de Larga Distancia Nacional, Internacional y Mundial","[{id=compranet3-1620530467436}]","6101072","Servicio de Telefonía de Larga Distancia Nacional, Internacional y Mundial","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CSG-AOS-AD-10-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-AOS-AD-10-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-10-03&vv_provsino=0}]","Adquisición de Mobiliario para Oficina","CSG-AOS-AD-10-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-012-03","ocds-0ud2q6-06101072-012-03","1.897146752E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.897146752E7","CSG-AOS-AD-10-03"
"2021-05-09T03:21:07.000Z","2007-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-07-31T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[NOVEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-P-064/07&vv_provsino=0]","[{roles=supplier, name=NOVEL DE MEXICO, S.A. DE C.V., details={type=company}, id=novel-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-033-07-CS-309-AD-P-064/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[novel-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","MANEJO INTEGRAL DE IDENTIDADES (SERVICIOS PROFESIONALES DE ENTREGA Y CUSTODIA PARA SOLUCION MANEJO INTEGRAL DE IDENTIDADES)","[{id=compranet3-1620530467436}]","6101072","MANEJO INTEGRAL DE IDENTIDADES (SERVICIOS PROFESIONALES DE ENTREGA Y CUSTODIA PARA SOLUCION MANEJO INTEGRAL DE IDENTIDADES)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-064/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-064/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-P-064/07&vv_provsino=0}]","Suministro de Vestuario","CS-309-AD-P-064/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-033-07","ocds-0ud2q6-06101072-033-07","1.855146704E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVEL DE MEXICO, S.A. DE C.V., id=novel-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.855146704E7","CS-309-AD-P-064/07"
"2021-05-09T03:21:07.000Z","2006-06-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-06-29T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-M-029/06&vv_provsino=0]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V., details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-014-06-CS-309-AD-M-029/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[ibm-de-mexico-comercializacion-y-servicios-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios de Mantenimiento, Actualizaciýn, Dereco de uso Corporativo y Soporte Týcnico a las Licencias de IBM","[{id=compranet3-1620530467436}]","6101072","Servicios de Mantenimiento, Actualizaciýn, Dereco de uso Corporativo y Soporte Týcnico a las Licencias de IBM","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-029/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-029/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-M-029/06&vv_provsino=0}]","Suministro de productos alimenticios. Segunda Convocatoria","CS-309-AD-M-029/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-014-06","ocds-0ud2q6-06101072-014-06","18275000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V., id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18275000","CS-309-AD-M-029/06"
"2021-05-09T03:21:07.000Z","2010-08-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-16T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-P-049/10&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-041-10-CS-309-AD-P-049/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[axtel-sab-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios Informýticos varios","[{id=compranet3-1620530467436}]","6101072","Servicios Informýticos varios","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-049/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-049/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-P-049/10&vv_provsino=0}]","Servicios Informýticos varios","CS-309-AD-P-049/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-041-10","ocds-0ud2q6-06101072-041-10","1.73764765E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.73764765E7","CS-309-AD-P-049/10"
