"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Querétaro, parent_id=mx-que, name=Pedro Escobedo, id=mx-que-pedro-escobedo, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PEDRO ESCOBEDO QUERETARO, scheme=MX-CPA, id=822012978, uri=https://sites.google.com/site/cnetuc/directorio}]","7.578550274100001E7","[]","[{type=contactPoint, value=Alejandro Trejo Perusquía}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE PEDRO ESCOBEDO QUERETARO","0","0","0","municipio-de-pedro-escobedo-queretaro-presidencia-municipal-de-pedro-escobedo","0"
"[{parent=Querétaro, parent_id=mx-que, name=Tequisquiapan, id=mx-que-tequisquiapan, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","17","0","[unidad-compradora]","[{legalName=SECRETARIA DE DESARROLLO URBANO, VIVIENDA Y OBRAS PÚBLICAS, scheme=MX-CPA, id=822017982, uri=https://sites.google.com/site/cnetuc/directorio}]","6.072396892999999E7","[{name=Secretaría de Desarrollo Urbano, Vivienda y Obras Públicas}]","[{type=contactPoint, value=MAURICIO PÉREZ ZARCO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","SECRETARIA DE DESARROLLO URBANO, VIVIENDA Y OBRAS PÚBLICAS","0","0","0","secretaria-de-desarrollo-urbano-vivienda-y-obras-publicas-","0"
"[{parent=Querétaro, parent_id=mx-que, name=Arroyo Seco, id=mx-que-arroyo-seco, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ARROYO SECO, QUERETARO., scheme=MX-CPA, id=822003986, uri=https://sites.google.com/site/cnetuc/directorio}]","6.058044042E7","[]","[{type=contactPoint, value=ISMAEL MACIEL ALVAREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ARROYO SECO, QUERETARO.","0","0","0","municipio-de-arroyo-seco-queretaro-presidencia-municipal-de-arroyo-seco","0"
"[{parent=Querétaro, parent_id=mx-que, name=Arroyo Seco, id=mx-que-arroyo-seco, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[dependencia]","[{legalName=QRO, id=qro}]","6.058044042E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Arroyo Seco","0","0","0","presidencia-municipal-de-arroyo-seco","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","122","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=922046989, uri=https://sites.google.com/site/cnetuc/directorio}]","5.5812849589999996E7","[{name=UNIDAD DE APOYO ADMINISTRATIVO}]","[{type=contactPoint, value=Valeria Guerrero Angeles}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-","0"
"[{parent=Querétaro, parent_id=mx-que, name=Querétaro, id=mx-que-queretaro, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","29","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Contratación de Bienes y Servicios, scheme=MX-CPA, id=822014999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.143770597000001E7","[]","[{type=contactPoint, value=Jorge Alejandro Mauricio Arana Terán}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Adquisiciones y Contratación de Bienes y Servicios","0","0","0","direccion-de-adquisiciones-y-contratacion-de-bienes-y-servicios-presidencia-municipal-de-queretaro","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-06-26T14:13:38.000Z","0","17","0","[unidad-compradora]","[{legalName=PODER JUDICIAL DEL ESTADO DE QUERETARO, scheme=MX-CPA, id=922059983, uri=https://sites.google.com/site/cnetuc/directorio}]","48799164","[]","[{type=contactPoint, value=Ivette Ortiz Smeke}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1634515200009}]","0","PODER JUDICIAL DEL ESTADO DE QUERETARO","0","0","0","poder-judicial-del-estado-de-queretaro-","0"
"[{parent=Querétaro, parent_id=mx-que, name=Peñamiller, id=mx-que-penamiller, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=QRO, id=qro}]","4.8645746120000005E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Peñamiller","0","0","0","presidencia-municipal-de-penamiller","0"
"[{parent=Querétaro, parent_id=mx-que, name=Peñamiller, id=mx-que-penamiller, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=822013984, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8645746120000005E7","[]","[{type=contactPoint, value=Rodolfo Ríos Mondragón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-penamiller","0"
"[{parent=Querétaro, parent_id=mx-que, name=Huimilpan, id=mx-que-huimilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE HUIMILPAN, scheme=MX-CPA, id=822008995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.6944118857999995E7","[]","[{type=contactPoint, value=Alejandro Granados Becerril}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE HUIMILPAN","0","0","0","municipio-de-huimilpan-presidencia-municipal-de-huimilpan","0"
