"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[SERVICIOS ESPECIALIZADOS DE LIMPIEZA INDUSTRIAL Y COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G028/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=051&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DE LIMPIEZA INDUSTRIAL Y COMERCIAL S.A. DE C.V., details={type=company}, id=servicios-especializados-de-limpieza-industrial-y-comercial-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-051-02-08G028/03","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-especializados-de-limpieza-industrial-y-comercial-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Recolección de Basura Común en Cd. Juárez, Chih.","[{id=compranet3-1620530467436}]","641120","Recolección de Basura Común en Cd. Juárez, Chih.","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","08G028/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08G028/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G028/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=051&p_AnioLc=2002&ConSin=1}]","Recolección de Basura Común en Cd. Juárez, Chih.","08G028/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-051-02","ocds-0ud2q6-00641120-051-02","322787.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS DE LIMPIEZA INDUSTRIAL Y COMERCIAL S.A. DE C.V., id=servicios-especializados-de-limpieza-industrial-y-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322787.64","08G028/03"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[SERVICIOS ESPECIALES DE RECOLECCIÓN DE BASURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G024/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=052&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALES DE RECOLECCIÓN DE BASURA, S.A. DE C.V., details={type=company}, id=servicios-especiales-de-recoleccion-de-basura-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-052-02-08G024/03","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-especiales-de-recoleccion-de-basura-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Recolección de Basura Común en Cd. Delicias, Chih.","[{id=compranet3-1620530467436}]","641120","Recolección de Basura Común en Cd. Delicias, Chih.","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","08G024/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08G024/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G024/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=052&p_AnioLc=2002&ConSin=1}]","Recolección de Basura Común en Cd. Delicias, Chih.","08G024/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-052-02","ocds-0ud2q6-00641120-052-02","109914.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALES DE RECOLECCIÓN DE BASURA, S.A. DE C.V., id=servicios-especiales-de-recoleccion-de-basura-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109914.25","08G024/03"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[YOLANDA VERONICA GARCIA BALCORTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G001/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=053&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=YOLANDA VERONICA GARCIA BALCORTA, details={type=person}, id=yolanda-veronica-garcia-balcorta}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-053-02-08G001/03","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[yolanda-veronica-garcia-balcorta]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Mantenimiento Preventivo para Vehículos del IMSS y de IMSS Solidaridad en Chihuahua","[{id=compranet3-1620530467436}]","641120","Mantenimiento Preventivo para Vehículos del IMSS y de IMSS Solidaridad en Chihuahua","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","08G001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08G001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G001/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=053&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo para Vehículos del IMSS y de IMSS Solidaridad en Chihuahua","08G001/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-053-02","ocds-0ud2q6-00641120-053-02","35140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YOLANDA VERONICA GARCIA BALCORTA, id=yolanda-veronica-garcia-balcorta}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35140","08G001/03"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[TORNEL DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G002/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=053&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TORNEL DEL NORTE S.A. DE C.V., details={type=company}, id=tornel-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-053-02-08G002/03","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[tornel-del-norte-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Mantenimiento Preventivo para Vehículos del IMSS y de IMSS Solidaridad en Chihuahua","[{id=compranet3-1620530467436}]","641120","Mantenimiento Preventivo para Vehículos del IMSS y de IMSS Solidaridad en Chihuahua","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","08G002/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08G002/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G002/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=053&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo para Vehículos del IMSS y de IMSS Solidaridad en Chihuahua","08G002/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-053-02","ocds-0ud2q6-00641120-053-02","800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORNEL DEL NORTE S.A. DE C.V., id=tornel-del-norte-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800","08G002/03"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[LLANTAS ROYAL DE CHIHUAHUA,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G003/02&p_CveDep=00641&p_CveUni=120&p_NumeroLc=053&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LLANTAS ROYAL DE CHIHUAHUA,S.A DE C.V., details={type=company}, id=llantas-royal-de-chihuahua-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-053-02-08G003/02","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[llantas-royal-de-chihuahua-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Mantenimiento Preventivo para Vehículos del IMSS y de IMSS Solidaridad en Chihuahua","[{id=compranet3-1620530467436}]","641120","Mantenimiento Preventivo para Vehículos del IMSS y de IMSS Solidaridad en Chihuahua","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","08G003/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08G003/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G003/02&p_CveDep=00641&p_CveUni=120&p_NumeroLc=053&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo para Vehículos del IMSS y de IMSS Solidaridad en Chihuahua","08G003/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-053-02","ocds-0ud2q6-00641120-053-02","117540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS ROYAL DE CHIHUAHUA,S.A DE C.V., id=llantas-royal-de-chihuahua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117540","08G003/02"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[SERVICIOS AUTOMOTRICES DE RECONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G004/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=053&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS AUTOMOTRICES DE RECONSTRUCCION S.A. DE C.V., details={type=company}, id=servicios-automotrices-de-reconstruccion-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-053-02-08G004/03","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-automotrices-de-reconstruccion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Mantenimiento Preventivo para Vehículos del IMSS y de IMSS Solidaridad en Chihuahua","[{id=compranet3-1620530467436}]","641120","Mantenimiento Preventivo para Vehículos del IMSS y de IMSS Solidaridad en Chihuahua","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","08G004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08G004/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G004/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=053&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo para Vehículos del IMSS y de IMSS Solidaridad en Chihuahua","08G004/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-053-02","ocds-0ud2q6-00641120-053-02","591660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AUTOMOTRICES DE RECONSTRUCCION S.A. DE C.V., id=servicios-automotrices-de-reconstruccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","591660","08G004/03"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[JORGE CHAVEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G010/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=054&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JORGE CHAVEZ FLORES, details={type=person}, id=jorge-chavez-flores}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-054-02-08G010/03","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[jorge-chavez-flores]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Mantenimiento preventivo de vehículos en Cd. Juárez, Chih.","[{id=compranet3-1620530467436}]","641120","Mantenimiento preventivo de vehículos en Cd. Juárez, Chih.","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","08G010/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08G010/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G010/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=054&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo de vehículos en Cd. Juárez, Chih.","08G010/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-054-02","ocds-0ud2q6-00641120-054-02","643700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CHAVEZ FLORES, id=jorge-chavez-flores}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","643700","08G010/03"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[GAS COMERCIAL DE DELICIAS S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G039/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GAS COMERCIAL DE DELICIAS S.A., details={type=company}, id=gas-comercial-de-delicias-sa}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-041-02-08G039/03","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[gas-comercial-de-delicias-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Gas L.P. para Maquinaria en Cd. Delicias, Chih.","[{id=compranet3-1620530467436}]","641120","Gas L.P. para Maquinaria en Cd. Delicias, Chih.","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","08G039/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08G039/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G039/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Gas L.P. para Maquinaria en Cd. Delicias, Chih.","08G039/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-041-02","ocds-0ud2q6-00641120-041-02","151005.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS COMERCIAL DE DELICIAS S.A., id=gas-comercial-de-delicias-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151005.4","08G039/03"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[SUPER GAS DE PARRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G047/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUPER GAS DE PARRAL S.A. DE C.V., details={type=company}, id=super-gas-de-parral-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-042-02-08G047/03","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[super-gas-de-parral-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Gas L.P: para Maquinaria en Hgo. del Parral, Chih.","[{id=compranet3-1620530467436}]","641120","Gas L.P: para Maquinaria en Hgo. del Parral, Chih.","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","08G047/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08G047/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G047/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","Gas L.P: para Maquinaria en Hgo. del Parral, Chih.","08G047/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-042-02","ocds-0ud2q6-00641120-042-02","27598.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER GAS DE PARRAL S.A. DE C.V., id=super-gas-de-parral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27598.8","08G047/03"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[GAS EL SOBRANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G037/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GAS EL SOBRANTE S.A. DE C.V., details={type=company}, id=gas-el-sobrante-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-043-02-08G037/03","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[gas-el-sobrante-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Gas L.P. para Maquinaria en Cd. Cuauhtémocl, Chih.","[{id=compranet3-1620530467436}]","641120","Gas L.P. para Maquinaria en Cd. Cuauhtémocl, Chih.","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","08G037/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08G037/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G037/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","Gas L.P. para Maquinaria en Cd. Cuauhtémocl, Chih.","08G037/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-043-02","ocds-0ud2q6-00641120-043-02","150888.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS EL SOBRANTE S.A. DE C.V., id=gas-el-sobrante-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150888.17","08G037/03"
