"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-08T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ALMA ESTELA BLACKALLER GUERRERO, HIDRAIRE Y CIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000277]","[{roles=supplier, name=ALMA ESTELA BLACKALLER GUERRERO, details={type=person}, id=alma-estela-blackaller-guerrero}, {roles=supplier, name=HIDRAIRE Y CIA S.A. DE C.V., details={type=company}, id=hidraire-y-cia-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000277-4500000277","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[alma-estela-blackaller-guerrero, hidraire-y-cia-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE SISTEMA PARA HIDRANTES CONTRA INCENDIO","[{id=pot-1620519810584}]","ADQUISICIÓN E INSTALACIÓN DE SISTEMA PARA HIDRANTES CONTRA INCENDIO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000277","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000277-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000277}]","ADQUISICIÓN E INSTALACIÓN DE SISTEMA PARA HIDRANTES CONTRA INCENDIO","4500000277","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","4500000277","ocds-0ud2q6-4500000277","146393.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMA ESTELA BLACKALLER GUERRERO, id=alma-estela-blackaller-guerrero}, {name=HIDRAIRE Y CIA S.A. DE C.V., id=hidraire-y-cia-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146393.1","4500000277"
"2021-05-09T00:24:27.000Z","2010-09-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-22T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[PROMEX EXTINTORES S.A. DE C.V .]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000278]","[{roles=supplier, name=PROMEX EXTINTORES S.A. DE C.V ., details={type=company}, id=promex-extintores-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000278-4500000278","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[promex-extintores-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000278","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000278-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000278}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES","4500000278","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","4500000278","ocds-0ud2q6-4500000278","47010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEX EXTINTORES S.A. DE C.V ., id=promex-extintores-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47010","4500000278"
"2021-05-09T00:24:27.000Z","2011-06-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MARTHA CAROLINA GARCIA ROSALES, GRUPO NEOGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000295]","[{roles=supplier, name=MARTHA CAROLINA GARCIA ROSALES, details={type=person}, id=martha-carolina-garcia-rosales}, {roles=supplier, name=GRUPO NEOGA S.A. DE C.V., details={type=company}, id=grupo-neoga-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000295-4500000295","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[martha-carolina-garcia-rosales, grupo-neoga-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL ELECTRICO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000295}]","ADQUISICIÓN DE MATERIAL ELECTRICO","4500000295","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-07-02T00:00:00.000Z","4500000295","ocds-0ud2q6-4500000295","73260.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA CAROLINA GARCIA ROSALES, id=martha-carolina-garcia-rosales}, {name=GRUPO NEOGA S.A. DE C.V., id=grupo-neoga-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73260.69","4500000295"
"2021-05-09T00:24:27.000Z","2011-07-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-05T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[KP ASOCIADOS S A DE C V, GENERTEK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000297]","[{roles=supplier, name=KP ASOCIADOS S A DE C V, details={type=company}, id=kp-asociados-sa-de-cv}, {roles=supplier, name=GENERTEK S.A. DE C.V., details={type=company}, id=genertek-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000297-4500000297","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[kp-asociados-sa-de-cv, genertek-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE DIAGNÓSTICO ENERGÉTICO INTEGRAL DEL INMUEBLE DE FONATUR","[{id=pot-1620519810584}]","ELABORACIÓN DE DIAGNÓSTICO ENERGÉTICO INTEGRAL DEL INMUEBLE DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000297-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000297}]","ELABORACIÓN DE DIAGNÓSTICO ENERGÉTICO INTEGRAL DEL INMUEBLE DE FONATUR","4500000297","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-08-31T00:00:00.000Z","4500000297","ocds-0ud2q6-4500000297","58815.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KP ASOCIADOS S A DE C V, id=kp-asociados-sa-de-cv}, {name=GENERTEK S.A. DE C.V., id=genertek-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58815.28","4500000297"
"2021-05-09T00:24:27.000Z","2011-07-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-06T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GRUPO SERAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000298]","[{roles=supplier, name=GRUPO SERAS S.A. DE C.V., details={type=company}, id=grupo-seras-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000298-4500000298","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-seras-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE DIAGNÓSTICO ENERGÉTICO INTEGRAL DE LA FLOTA VEHICULAR DE FONATUR","[{id=pot-1620519810584}]","ELABORACIÓN DE DIAGNÓSTICO ENERGÉTICO INTEGRAL DE LA FLOTA VEHICULAR DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000298}]","ELABORACIÓN DE DIAGNÓSTICO ENERGÉTICO INTEGRAL DE LA FLOTA VEHICULAR DE FONATUR","4500000298","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-08-31T00:00:00.000Z","4500000298","ocds-0ud2q6-4500000298","63962.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SERAS S.A. DE C.V., id=grupo-seras-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63962.4","4500000298"
"2021-05-09T00:24:27.000Z","2011-06-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-27T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[CENTRAL DE LLANTAS S A DE C V, PARRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000299]","[{roles=supplier, name=CENTRAL DE LLANTAS S A DE C V, details={type=company}, id=central-de-llantas-sa-de-cv}, {roles=supplier, name=PARRES S.A. DE C.V., details={type=company}, id=parres-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000299-4500000299","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[central-de-llantas-sa-de-cv, parres-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PARA PARARRAYOS","[{id=pot-1620519810584}]","MANTENIMIENTO PARA PARARRAYOS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000299}]","MANTENIMIENTO PARA PARARRAYOS","4500000299","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-07-11T00:00:00.000Z","4500000299","ocds-0ud2q6-4500000299","107872.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL DE LLANTAS S A DE C V, id=central-de-llantas-sa-de-cv}, {name=PARRES S.A. DE C.V., id=parres-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107872.99","4500000299"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FELIPE ARMANDO DIAZ VELASCO, JORGE LOPEZ LEGORRETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000301]","[{roles=supplier, name=FELIPE ARMANDO DIAZ VELASCO, details={type=person}, id=felipe-armando-diaz-velasco}, {roles=supplier, name=JORGE LOPEZ LEGORRETA, details={type=person}, id=jorge-lopez-legorreta}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000301-4500000301","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[felipe-armando-diaz-velasco, jorge-lopez-legorreta]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRENDAS DE PROTECCIÓN PARA PERSONAL DEL ALMACEN ARCHIVO Y ZOQUIPA","[{id=pot-1620519810584}]","ADQUISICION DE PRENDAS DE PROTECCIÓN PARA PERSONAL DEL ALMACEN ARCHIVO Y ZOQUIPA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000301}]","ADQUISICION DE PRENDAS DE PROTECCIÓN PARA PERSONAL DEL ALMACEN ARCHIVO Y ZOQUIPA","4500000301","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-07-30T00:00:00.000Z","4500000301","ocds-0ud2q6-4500000301","17032.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE ARMANDO DIAZ VELASCO, id=felipe-armando-diaz-velasco}, {name=JORGE LOPEZ LEGORRETA, id=jorge-lopez-legorreta}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17032.28","4500000301"
"2021-05-09T00:24:27.000Z","2011-07-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[SOLUCIONES INTEGRALES P/REDES Y SIST DE COMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000303]","[{roles=supplier, name=SOLUCIONES INTEGRALES P/REDES Y SIST DE COMPUTO S.A. DE C.V., details={type=company}, id=soluciones-integrales-predes-y-sist-de-computo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000303-4500000303","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[soluciones-integrales-predes-y-sist-de-computo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINSTRO DE MATERIAL Y ARTICULOS INFORMATICOS","[{id=pot-1620519810584}]","SUMINSTRO DE MATERIAL Y ARTICULOS INFORMATICOS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000303","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000303-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000303}]","SUMINSTRO DE MATERIAL Y ARTICULOS INFORMATICOS","4500000303","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-08-12T00:00:00.000Z","4500000303","ocds-0ud2q6-4500000303","31241.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES P/REDES Y SIST DE COMPUTO S.A. DE C.V., id=soluciones-integrales-predes-y-sist-de-computo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31241.12","4500000303"
"2021-05-09T00:24:27.000Z","2011-09-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[EDIFICACIONES ALJO S A DE C V, JORGE LOPEZ LEGORRETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000308]","[{roles=supplier, name=EDIFICACIONES ALJO S A DE C V, details={type=company}, id=edificaciones-aljo-sa-de-cv}, {roles=supplier, name=JORGE LOPEZ LEGORRETA, details={type=person}, id=jorge-lopez-legorreta}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000308-4500000308","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[edificaciones-aljo-sa-de-cv, jorge-lopez-legorreta]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICIÓN DE PRENDAS Y CALZADO DE SEGURIDAD","[{id=pot-1620519810584}]","ADQUSICIÓN DE PRENDAS Y CALZADO DE SEGURIDAD","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000308}]","ADQUSICIÓN DE PRENDAS Y CALZADO DE SEGURIDAD","4500000308","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-09-30T00:00:00.000Z","4500000308","ocds-0ud2q6-4500000308","7841.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICACIONES ALJO S A DE C V, id=edificaciones-aljo-sa-de-cv}, {name=JORGE LOPEZ LEGORRETA, id=jorge-lopez-legorreta}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7841.6","4500000308"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-14T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[HAY GROUP S A DE C V, RADIOCOMUNICACIONES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000309]","[{roles=supplier, name=HAY GROUP S A DE C V, details={type=company}, id=hay-group-sa-de-cv}, {roles=supplier, name=RADIOCOMUNICACIONES DE MEXICO S.A. DE C.V., details={type=company}, id=radiocomunicaciones-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000309-4500000309","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[hay-group-sa-de-cv, radiocomunicaciones-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REUBICACIÓN Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA REPETIDOR UBICADO EN EL CERRO DEL CHIVATITO","[{id=pot-1620519810584}]","SERVICIO DE REUBICACIÓN Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA REPETIDOR UBICADO EN EL CERRO DEL CHIVATITO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000309}]","SERVICIO DE REUBICACIÓN Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA REPETIDOR UBICADO EN EL CERRO DEL CHIVATITO","4500000309","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","4500000309","ocds-0ud2q6-4500000309","34885.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAY GROUP S A DE C V, id=hay-group-sa-de-cv}, {name=RADIOCOMUNICACIONES DE MEXICO S.A. DE C.V., id=radiocomunicaciones-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34885.84","4500000309"
