"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2915","0","[dependencia]","[{legalName=AGROASEMEX, id=agroasemex}, {legalName=AGROASEMEX SA, scheme=RUPC, id=524402, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AGROASEMEX SA, scheme=RFC, verified=1, id=AGR900605VC6}]","1.5780454767884994E9","[{name=AGROASEMEX SA}, {name=AGROASEMEX, S.A.}, {name=AGROASEMEX S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","58","Agroasemex, S.A.","0","6.461177132030001E9","0","agroasemex-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","477","0","[unidad-compradora]","[]","1.5778345871920009E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Ministerio de Economía, Industria y Comercio","0","0","0","ministerio-de-economia-industria-y-comercio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","212","0","[unidad-compradora]","[]","1.5775940820000005E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE OBRAS","0","0","0","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","484","0","[dependencia]","[{legalName=BC, id=bc}]","1.5756190791800015E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mexicali","0","0","0","presidencia-municipal-de-mexicali","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","144","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento D.F 4 Sureste, scheme=MX-CPA, id=641113, uri=https://sites.google.com/site/cnetuc/directorio}]","1.57436794546E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento D.F 4 Sureste","0","0","0","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","306","0","[unidad-compradora]","[]","1.5702925524251006E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","0","0","0","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","343","0","[unidad-compradora]","[{legalName=Direccion de Recursos Materiales, scheme=MX-CPA, id=926005961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5699409834299998E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-secretaria-de-salud-publica","0","[{type=contactPoint, value=Jorge Alberto Terrazas Valencia}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","314","0","[unidad-compradora]","[{legalName=Gerencia de Licitaciones y Administración de Contratos, scheme=MX-CPA, id=9120030, uri=https://sites.google.com/site/cnetuc/directorio}]","1.569830274469999E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Licitaciones y Administración de Contratos","0","0","0","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6075","0","[dependencia]","[{legalName=FONATUR Mantenimiento, id=fonatur-mantenimiento}, {legalName=FONATUR MANTENIMIENTO TURISTICO SA DE CV, scheme=RFC, id=NHB770831BW3}]","1.5689541416556797E9","[{name=FONATUR MANTENIMIENTO TURISTICO, S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO, S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO SA DE CV}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C..V}, {name=Fonatur Mantenimiento Turístico S.A. de C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S. A. DE C. V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S. A DE C. V}, {name=FONATUR MANTENIMIENTO TURÍSTICO S. A. DE C. V}, {name=Fonatur Mantenimiento Turistico S.A. de C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO. S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A DE C.V}, {name=FONATUR Mantenimiento Turístico S.A. de C.V.}, {name=Fonatur Mantenimiento Turístico S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","3","country","6030251.42","[{id=compranet-1620524637144}]","398","FONATUR Mantenimiento Turístico, S.A. de C.V.","0","2.6286203092518005E9","0","fonatur-mantenimiento-turistico-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1759","0","[unidad-compradora]","[{legalName=Dirección de Costos y Presupuestos, scheme=MX-CPA, id=43103002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5664209758899987E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Costos y Presupuestos","0","0","0","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","79","0","[unidad-compradora]","[{legalName=Residencia General de Carreteras Federales, Subdirección de Obras, scheme=MX-CPA, id=009000972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.56626857934E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635724800010}]","0","Residencia General de Carreteras Federales, Subdirección de Obras","0","0","0","residencia-general-de-carreteras-federales-subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Dilery Ortega Jijón}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2807","0","[unidad-compradora]","[]","1.562608288103101E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","0",
"[{parent=Nayarit, parent_id=mx-nay, name=Jala, id=mx-nay-jala, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[dependencia]","[{legalName=NAY, id=nay}]","1.5611708728298995E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jala","0","0","0","presidencia-municipal-de-jala","0",
"[{parent=Nayarit, parent_id=mx-nay, name=Jala, id=mx-nay-jala, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[unidad-compradora]","[{legalName=COMITE DE PLANEACION Y DESARROLLO MUNICIPAL, scheme=MX-CPA, id=818007999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5611708728298995E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMITE DE PLANEACION Y DESARROLLO MUNICIPAL","0","0","0","comite-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-jala","0","[{type=contactPoint, value=CARLOS ULISES JACOBO SOLIS}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1566","0","[unidad-compradora]","[{legalName=Divisiòn de Distribuciòn Centro Sur, scheme=MX-CPA, id=018TOQ062, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5597853781839995E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Divisiòn de Distribuciòn Centro Sur","0","0","0","division-de-distribucion-centro-sur-comision-federal-de-electricidad","0","[{type=contactPoint, value=Dulce Iris Hernández Loaeza}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4301","0","[dependencia]","[]","1.5588781697355986E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","0","0","0","administracion-portuaria-integral-de-dos-bocas","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","863","0","[unidad-compradora]","[{legalName=Administración de Operación de Recursos y Servicios, scheme=MX-CPA, id=006E00005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.558787513338E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración de Operación de Recursos y Servicios","0","0","0","administracion-de-operacion-de-recursos-y-servicios-servicio-de-administracion-tributaria","0","[{type=contactPoint, value=Sergio Villaseñor Sánchez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","165","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=639001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.55845543477E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-sistema-integral-de-tiendas-y-farmacias-del-issste","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","870","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.5543795232699993E9","[{name=COMISION DEL AGUA DEL ESTADO DE DURANGO}, {name=COMISIÓN DEL AGUA DEL ESTADO DE DURANGO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Comisión del Agua del Estado de Durango","0","23200","0","comision-del-agua-del-estado-de-durango","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","168","0","[unidad-compradora]","[]","1.5541133210093E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","0","0","0","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","284","0","[dependencia]","[]","1.5534614173140001E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","0","0","0","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1206","0","[unidad-compradora]","[{legalName=UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21, scheme=MX-CPA, id=050GYR082, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5531729182E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","0","0","0","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Javier Herrera Calvillo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","872","0","[unidad-compradora]","[{legalName=Unidad Divisional de Concursos y Contratos en Guanajuato, scheme=MX-CPA, id=18164023, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5488698760399997E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad Divisional de Concursos y Contratos en Guanajuato","0","0","0","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3425","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Chihuahua, scheme=MX-CPA, id=641211, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5467832532399988E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Chihuahua","0","0","0","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","584","0","[unidad-compradora]","[]","1.5466582405344E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ACREDITACION Y SISTEMAS","0","0","0","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","667","0","[unidad-compradora]","[{legalName=Dirección de Construcción, scheme=MX-CPA, id=37109001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5442991217399995E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Construcción","0","0","0","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","228","0","[unidad-compradora]","[{legalName=SUBGERENCIA DE ABASTECIMIENTO, scheme=MX-CPA, id=018T4I025, uri=https://sites.google.com/site/cnetuc/directorio}]","1.543161681697E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUBGERENCIA DE ABASTECIMIENTO","0","0","0","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=Ruben Anzaldua Mercado}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","519","0","[unidad-compradora]","[{legalName=Dirección de Administración de Recursos, scheme=MX-CPA, id=015QCW001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5416311954299994E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración de Recursos","0","0","0","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","0","[{type=contactPoint, value=Erika Paola Gil Moya}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","493","0","[dependencia]","[{legalName=INADEM, id=inadem}]","1.5357372971600003E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional del Emprendedor","0","0","0","instituto-nacional-del-emprendedor","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","313","0","[dependencia]","[]","1.53353845251E9","[{name=H. AYUNTAMIENTO MUNICIPAL DE REYNOSA, TAMAULIPAS}]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE REYNOSA TAMAULIPAS","0","0","0","h-ayuntamiento-municipal-de-reynosa-tamaulipas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","111","0","[unidad-compradora]","[]","1.53310573571E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","0","0","0","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","97","0","[unidad-compradora]","[]","1.53289032815E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA","0","0","0","gerencia-de-operacion-maritima-y-portuaria-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","254","0","[unidad-compradora]","[{legalName=Contratación de Obra, scheme=MX-CPA, id=914029999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5327445181700003E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Contratación de Obra","0","0","0","contratacion-de-obra-comision-estatal-del-agua","0","[{type=contactPoint, value=Juan Carlos Martínez Anaya}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","375","0","[unidad-compradora]","[{legalName=Zona de Distribución Zihuatanejo, scheme=MX-CPA, id=018TOQ935, uri=https://sites.google.com/site/cnetuc/directorio}]","1.531106598655001E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución Zihuatanejo","0","0","0","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","0","[{type=contactPoint, value=Shaide Marquez Villegas}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4055","0","[unidad-compradora]","[]","1.5273206688169994E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","0","0","0","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","205","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones, Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=009KCZ002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5269799284999995E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}]","0","Gerencia de Adquisiciones, Subdirección de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-adquisiciones-subdireccion-de-recursos-materiales-y-servicios-generales-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=JESUS BRINGAS VARGAS}]"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","539","0","[unidad-compradora]","[{legalName=Dirección General de Carreteras, scheme=MX-CPA, id=009000999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5250466357399988E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}]","0","Dirección General de Carreteras","0","0","0","direccion-general-de-carreteras-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=Jerónimo Armando Baez Torres}]"
"[{parent=Heredia, parent_id=cr-heredia, name=Belén, id=cr-heredia-belen, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","308","0","[unidad-compradora]","[]","1.5239321159419997E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de Belén","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-belen","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","312","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Ecología, scheme=MX-CPA, id=57057002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.52278496053E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretaría de Desarrollo Urbano y Ecología","0","0","0","secretaria-de-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-reynosa-tamaulipas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","121","0","[dependencia]","[]","1.5192251118099997E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","0","0","0","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","379","0","[unidad-compradora]","[]","1.5179962067696002E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","0","0","0","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","0",
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","603","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Técnico, scheme=MX-CPA, id=906004999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5178328330100007E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Apoyo Técnico","0","0","0","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","0","[{type=contactPoint, value=Albaro Mata Rodriguez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3190","0","[dependencia]","[{legalName=ECHASA, id=echasa}, {legalName=ESTUDIOS CHURUBUSCO AZTECA SA, scheme=RUPC, id=105293, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTUDIOS CHURUBUSCO AZTECA SA, scheme=RFC, verified=1, id=ECA501108P74}]","1.5169055803348403E9","[{name=ESTUDIOS CHURUBUSCO AZTECA SA}, {name=ESTUDIOS CHURUBUSCO AZTECA, S.A.}, {name=ESTUDIOS CHURUBUSCO AZTECA, S. A.}, {name=ESTUDIOS CHURUBUSCO AZTECA S.A.}, {name=Estudios Churubusco Azteca S.A.}, {name=ESTUDIOS CHURUBUSCO AZTECA S.A}, {name=ESTUDIOS CHURUBUSCO-AZTECA S.A.}, {name=ESTUDIOS CHURUBUSCO AZTECA S. A.}, {name=ESTUDIOS CHURUBUSCO-AZTECA. S.A.}, {name=ESTUDIOS_CHURUBUSCO_AZTECA_SA}, {name=ESTUDIOS CHURUBUSCO-AZTECA S.A}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","215","Estudios Churubusco Azteca, S.A.","0","1.93491024343E9","0","estudios-churubusco-azteca-sa","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3190","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=048L8P001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5169055803348403E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","0","[{type=contactPoint, value=Miguel Ángel Blancas Moreno}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11099","0","[unidad-compradora]","[]","1.5136070862730975E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1269","0","[unidad-compradora]","[{legalName=Gerencia de Laboratorio, scheme=MX-CPA, id=018TOQ024, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5130688569759994E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Laboratorio","0","0","0","gerencia-de-laboratorio-comision-federal-de-electricidad","0","[{type=contactPoint, value=Raúl Eduardo Flores Rivera}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","385","0","[dependencia]","[{legalName=OAX, id=oax}]","1.510351298790002E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","0","0","0","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","385","0","[unidad-compradora]","[{legalName=UNIDAD DE LICITACIONES, scheme=MX-CPA, id=920015995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.510351298790002E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIDAD DE LICITACIONES","0","0","0","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","0","[{type=contactPoint, value=FABIAN SEBASTIAN HERRERA VILLAGOMEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","442","0","[unidad-compradora]","[]","1.5083232897644E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","0","0","0","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Yauhquemehcan, id=mx-tla-yauhquemehcan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1.5032937251040006E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yauhquemehcan","0","0","0","presidencia-municipal-de-yauhquemehcan","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Yauhquemehcan, id=mx-tla-yauhquemehcan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829043993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5032937251040006E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-yauhquemehcan","0","[{type=contactPoint, value=RICARDO ISAAC GUTIÉRREZ LEAL}]"
