"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SOCIEDAD DE PRODUCTORES CORDILLERA ULIMES-LAS VARAS S. DE R.L. DE M.I.","0","32850000","0","sociedad-de-productores-cordillera-ulimes-las-varas-s-de-rl-de-mi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","EURO EMC GmbH","0","75211.5","0","euro-emc-gmb-h","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO DIRECCIÓN GENERAL DE CÓMPUTO Y DE TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIÓN.}, {name=Universidad Nacional Autónoma de México (Dirección General de Cómputo y de Tecnologías de Información y Comunicación)}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO DIRECCIÓN GENERAL DE CÓMPUTO Y DE TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIÓN","0","1232364","0","universidad-nacional-autonoma-de-mexico-direccion-general-de-computo-y-de-tecnologias-de-informacion-y-comunicacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=GRUPO LIEVCO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","GRUPO LIEVCO SA DE CV","0","2373429.5","0","grupo-lievco-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASOCIACIÓN EN PARTICIPACIÓN DE: GRUPO CONSTRUCTOR MONTAÑA BLANCA S.A. DE C.V. Y MERP EDIFICACIONES Y TERRACERIAS S.A. DE C.V","0","1.719976737E7","0","asociacion-en-participacion-de:-grupo-constructor-montana-blanca-sa-de-cv-y-merp-edificaciones-y-terracerias-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GRUPO ARTEDEC S.A. DE C.V.","0","41649.55","0","grupo-artedec-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","17","BIOLOGICOS ESPECIALIZADOS S.A. DE C.V.","0","215232.26","0","biologicos-especializados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","6","OC-311ARQ. RAFAEL GUIZAR VILLANUEVA","0","85492.0002","0","oc-311-arq-rafael-guizar-villanueva","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ESTRUCTURAS E INSTALACIONES EL YUNQUE SA DE CV}, {name=ESTRUCTURAS E INSTALACIONES EL YUNQUE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","Estructuras e Instalaciones, EL YUNQUE, S.A. de C.V","0","1.6847179409999996E7","0","estructuras-e-instalaciones-el-yunque-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SEGURIDAD Y VIGILANCIA SAN MARTIN S.A. DE C.V.}, {name=SEGURIDAD Y VIGILANCIA SAN MARTÍN S.A. DE C.V.}, {name=SEGURIDAD Y VIGILANCIA SAN MARTÍN S.A. DE C.V..}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","SEGURIDAD Y VIGILANCIA SAN MARTIN S.A DE C.V","0","1.1092655909999998E7","0","seguridad-y-vigilancia-san-martin-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=GG SUPERVISION Y CONTROL DE OBRA SA DE CV, scheme=RFC, verified=1, id=GSC130305TI0}]","0","[{name=GG SUPERVISION Y CONTROL DE OBRA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GG SUPERVISION Y CONTROL DE OBRA SA DE CV","0","8222760.06","0","gg-supervision-y-control-de-obra-sa-de-cv","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Readspeaker Webservices S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","READSPEAKER WEBSERVICES S.L.","0","1637288.78","0","readspeaker-webservices-sl","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SEGURIDAD PRIVADA DUNA S.A. DE C.V.","0","80000","0","seguridad-privada-duna-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HUMBERTO MERCADO TELLO S.A. DE C.V.","0","20333.809999999998","0","humberto-mercado-tello-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=MM FARO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MM FARO SA DE CV","0","2376000","0","mm-faro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES NIQFEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCCIONES NIQFEL, S.A. DE C.V.","0","6.2956723440000005E7","0","construcciones-niqfel-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INFOMINE USA INC.","0","5519121.3","0","infomine-usa-inc","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=OROZ CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","109","OROZ CONSTRUCCIONES SA DE CV","0","3390409.85","0","oroz-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GAS EXRESS NIETO DE M XICO S.A. DE C.V.","0","70000","0","gas-exress-nieto-de-m-xico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SUBESTACIONES Y ALUMBRADO DE TABLEROS S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","Subestaciones y Alumbrado de Tableros S.A. de C.V.","0","333418","0","subestaciones-y-alumbrado-de-tableros-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO INTERNACIONAL DE CONSULTORIA CARAZO Y ASOCIADO S.C.","0","390005","0","grupo-internacional-de-consultoria-carazo-y-asociado-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=AXTEL S.A. BURSÁTIL DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","Axtel S.A. Bursátil de C.V.","0","49352900","0","axtel-sa-bursatil-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=RENOVA DISEÑOS PUBLICITARIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Renova Diseños Publicitarios, S.A. de C.V.","0","2805961.82","0","renova-disenos-publicitarios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","KENWORTH DE LA HUASTECA SA DE CV","0","8060","0","kenworth-de-la-huasteca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=HM ASFALTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","HM ASFALTOS SA DE CV","0","2.4122420264319998E8","0","hm-asfaltos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","18","DKW COMPUTACION S.A DE C.V","0","234641.31999999998","0","dkw-computacion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=NUEVA GALATEA SA DE CV, scheme=RFC, verified=1, id=NGA831111624}]","0","[{name=NUEVA GALATEA, S.A. DE C.V.}, {name=NUEVA GALATEA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","NUEVA GALATEA SA DE CV","0","1.386627915E8","0","nueva-galatea-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CENTRO LLANTERO COLORADO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","CENTRO LLANTERO COLORADO S.A. DE C.V.","0","83418.18000000001","0","centro-llantero-colorado-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SERVICIOS DE PAQUETERIA Y ENVIOS FLECHA AMARILLA SA DECV","0","409.8","0","servicios-de-paqueteria-y-envios-flecha-amarilla-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=VERUM CALIFICADORA DE VALORES S.A.P.I. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","VERUM CALIFICADORA DE VALORES, S.A.P.I. DE C.V.","0","480000","0","verum-calificadora-de-valores-sapi-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MEXICANA DE ELECTRONICA INDUSTRIAL SA DE CV, scheme=RUPC, id=25781, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEXICANA DE ELECTRONICA INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=MEI850701UK5}]","0","[{name=MEXICANA DE ELECTRONICA INDUSTRIAL, S.A. DE C.V.}, {name=MEXICANA DE ELECTRÓNICA INDUSTRIAL SA DE CV}, {name=MEXICANA DE ELECTRONICA INDUSTRIAL, S.A DE C.V.}, {name=MEXICANA DE ELECTRONICA INDUSTRIAL S.A. DE C.V.}, {name=MEXICANA DE ELECTRONICA INDUSTRIAL S.A DE C.V}, {name=MEXICANA DE ELECTRÓNICA INDUSTRIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","163","MEXICANA DE ELECTRONICA INDUSTRIAL SA DE CV","0","1.1566058815549998E8","0","mexicana-de-electronica-industrial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON EL MUNDO ES TUYO S.A. DE C.V.","0","2.853598326E7","0","creatividad-y-espectaculos-sa-de-cv-en-participacion-conjunta-con-el-mundo-es-tuyo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=INGENIERIA AUTOELECTRICA MARTINEZ, S.A. DE C.V.}, {name=INGENIERIA AUTOELECTRICA MARTINEZSA DE CV}, {name=INGENIERÍA AUTOELÉCTRICA MARTÍNEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","33","INGENIERÍA AUTOELÉCTRICA MARTÍNEZ, S.A. DE C.V.","0","5.739298765500001E8","0","ingenieria-autoelectrica-martinez-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CIRCULO CREATIVO BTL SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CIRCULO CREATIVO BTL, S.A. DE C.V.","0","470691","0","circulo-creativo-btl-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA DE INFRAESTRUCTURA DE DURANGO S.A DE C.V.}, {name=CONSTRUCTORA DE INFRAESTRUCTURA DE DURANGO, S.A. DE C.V.}, {name=CONSTRUCTORA DE INFRAESTRUCTURA DE DURANGO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCTORA DE INFRAESTRUCTURA DE DURANGO SA DE CV","0","6.5765191924E8","0","constructora-de-infraestructura-de-durango-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","93","GDL-067 AVALÚOS Y CONSTRUCCIONES DE OCCIDENTE S.A. DE C.V.","0","90163.30120000003","0","gdl-067-avaluos-y-construcciones-de-occidente-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","AVILA Y CIA S.A. DE C.V.","0","75000","0","avila-y-cia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCTORA INTEGRAL PARA LA INDUSTRIA S.A.DE C.V.","0","271668.0792","0","constructora-integral-para-la-industria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCALIZADORA IMU S.A. DE C.V.","0","552856","0","comercalizadora-imu-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ABASTECEDORA RIMOVA, S.A. DE C.V.}, {name=ABASTECEDORA RIMOVA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ABASTECEDORA RIMOVA S.A. DE C.V.","0","9.248883280000001E7","0","abastecedora-rimova-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VALORES AL RESCATEY/O MIGUEL ANGEL GONZALEZ GUTIERREZ","0","6900","0","valores-al-rescateyo-miguel-angel-gonzalez-gutierrez","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","NAVA ELECTRIC SA DE CV","0","56818.17","0","nava-electric-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","POLICIA AUXILAR DEL DF","0","2320608","0","policia-auxilar-del-df","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASOCIACION MEXICANA EN DIRECCION DERECURSOS HUMANOS A.C.","0","3870813","0","asociacion-mexicana-en-direccion-derecursos-humanos-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INVEXIO TECHNOLOGIES S.A DE C.V","0","138315.58","0","invexio-technologies-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCCIONES Y URBANIZACIONES S.A. DE C.V.","0","51778.6","0","construcciones-y-urbanizaciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Universo de Limpieza Vigilancia y Servicios Generales SA de CV","0","45000","0","universo-de-limpieza-vigilancia-y-servicios-generales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=PHILLIPPI YRARRAZAVAL PULIDO & BRUNNER LTDA.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","PHILLIPPI YRARRAZAVAL PULIDO & BRUNNER LTDA","0","5.51755036E7","0","phillippi-yrarrazaval-pulido-&-brunner-ltda","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JESA INGENIERIA S.A. DE C.V.(SCT-CF-06-ES-43)","0","1291852.6","0","jesa-ingenieria-sa-de-cvsct-cf-06-es-43","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DRESAN CONSTRUCCIONES, S.A. DE C.V.}, {name=DRESAN CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","DRESAN CONSTRUCCIONES SA DE CV","0","1819603.3599999999","0","dresan-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FERROTLAPALERIA DEL NORTE S.A. DE C.V.","0","77.21","0","ferrotlapaleria-del-norte-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=CARBURANTES DE YUCATAN SA DE CV, scheme=RFC, verified=1, id=CYU050823P34}]","0","[{name=CARBURANTES DE YUCATAN S.A.D E C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","7","CARBURANTES DE YUCATAN SA DE CV","0","271408.396","0","carburantes-de-yucatan-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MEDIA BUSINESS GENERATIONS S.A. DE C.V.","0","53900","0","media-business-generations-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GRUPO IESC SA DE CV","0","2256280.99","0","grupo-iesc-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ATSUAF TEXTIL SA DE CV}, {name=ATSUAF TEXTIL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ATSUAF TEXTIL, S.A. DE C.V.","0","12758013","0","atsuaf-textil-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=COMERCIALIZADORA LIMCO SA DE CV, scheme=RFC, verified=1, id=CLI050115KI7}]","0","[{name=COMERCIALIZADORA LIMCO SA DE CV}, {name=Comercializadora Limco, S.A. de C.V.}, {name=COMERCIALIZADORA LIMCO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","COMERCIALIZADORA LIMCO, S. A. DE C. V.","0","652726.8","0","comercializadora-limco-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HOTEL FLAMINGOS PLAZA SA DE CV, scheme=RFC, verified=1, id=HFP8410178N7}]","0","[{name=HOTEL FLAMINGOS PLAZA, S. A. DE C. V.}, {name=HOTEL FLAMINGOS PLAZA, S.A. DE C.V.}, {name=HOTEL FLAMINGOS PLAZA S.A. DE C.V.}, {name=HOTEL FLAMINGOS PLAZA S.A DE C.V.}, {name=HOTEL_FLAMINGOS_PLAZA_SA_DE_CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","65","HOTEL FLAMINGOS PLAZA SA DE CV","0","3.44893042412E7","0","hotel-flamingos-plaza-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMISARIADO EJIDO EL ROSAL","0","42987","0","comisariado-ejido-el-rosal","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SLORAM S.A. DE C.V. EN PARTICIPACION CON CALEC S S.A. DE C.V.","0","920238.84","0","sloram-sa-de-cv-en-participacion-con-calec-s-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TRANSPORTES EHL DEL CENTRO SA DE CV, scheme=RUPC, id=17642, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRANSPORTES EHL DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=TEC020701914}]","0","[{name=TRANSPORTES EHL DEL CENTRO,S.A. DE C.V.}, {name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V.}, {name=TRANSPORTES EHL DEL CENTRO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","215","TRANSPORTES EHL DEL CENTRO SA DE CV","0","1.3566910285500002E9","0","transportes-ehl-del-centro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[{legalName=BIO DERIVADOS SA DE CV, scheme=RFC, verified=1, id=BDE8709301R3}]","0","[{name=BIO DERIVADOS S.A. DE C.V.}, {name=BIO DERIVADOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","1105634.88","[{id=compranet-1618437772132}]","13","BIO DERIVADOS SA DE CV","0","3.460130044E7","0","bio-derivados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ROBERTO VELAZCO Y/O IMPRESOS DISEÑOS E IMPRESIONES GRAFICAS","0","75624","0","roberto-velazco-yo-impresos-disenos-e-impresiones-graficas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","LABORATORIOS BIOLOGICOS SALAZAR S.C.","0","620000","0","laboratorios-biologicos-salazar-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PRODUCCIONES CON SENTIDO","0","1184610.6","0","producciones-con-sentido","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CDIP INGENIERIA SA DE CV","0","3132240.6328000003","0","cdip-ingenieria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","8","SUPPORT & BUSINES SOLUTIONS T MAPS S.A. DE C.V.","0","250945.76","0","support-&-busines-solutions-t-maps-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=MOTEL NAYARIT S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MOTEL NAYARIT SA DE CV","0","675360","0","motel-nayarit-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GRUPO LEO HIDROCARBUROS SA DE CV, scheme=RUPC, id=328887, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO LEO HIDROCARBUROS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GRUPO LEO HIDROCARBUROS SA DE CV","0","7669949.028399999","0","grupo-leo-hidrocarburos-sa-de-cv","0","[profit]"
