"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","Instituto Nacional del Emprendedor","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","active","complete","[SISTEMA DE AGENCIAS TURISTICAS TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711735]","[{roles=supplier, name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, details={type=company}, id=sistema-de-agencias-turisticas-turissste}]","MXN","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","PEDIDO-711735-PEDIDO-711735","[contract]","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","[sistema-de-agencias-turisticas-turissste]","instituto-nacional-del-emprendedor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR ART 1-SERVICIO INTEGRAL DE MONTAJE DE PABELLONES Y EVENTOS DE FORMACION EMPRESARIAL CORRESPONDIENTES A LA SEMANA NACIONAL PYME 2008 SEGUNDO Y TERCER PAGO","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR ART 1-SERVICIO INTEGRAL DE MONTAJE DE PABELLONES Y EVENTOS DE FORMACION EMPRESARIAL CORRESPONDIENTES A LA SEMANA NACIONAL PYME 2008 SEGUNDO Y TERCER PAGO","direct","institution","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","PEDIDO-711735","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711735-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711735}]","ADJUDICACION DIRECTA POR ART 1-SERVICIO INTEGRAL DE MONTAJE DE PABELLONES Y EVENTOS DE FORMACION EMPRESARIAL CORRESPONDIENTES A LA SEMANA NACIONAL PYME 2008 SEGUNDO Y TERCER PAGO","PEDIDO-711735","Instituto Nacional del Emprendedor","2008-11-28T00:00:00.000Z","PEDIDO-711735","ocds-0ud2q6-PEDIDO-711735","2.164909763E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, id=sistema-de-agencias-turisticas-turissste}]","instituto-nacional-del-emprendedor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.164909763E7","PEDIDO-711735"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","Instituto Nacional del Emprendedor","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-18T00:00:00.000Z","México","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","active","complete","[SISTEMA DE AGENCIAS TURÍSTICAS TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711958]","[{roles=supplier, name=SISTEMA DE AGENCIAS TURÍSTICAS TURISSSTE, details={type=company}, id=sistema-de-agencias-turisticas-turissste}]","MXN","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","PEDIDO-711958-PEDIDO-711958","[contract]","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","[sistema-de-agencias-turisticas-turissste]","instituto-nacional-del-emprendedor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL EVENTO EXPO COMPRAS DE GOBIERNO 2009","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL EVENTO EXPO COMPRAS DE GOBIERNO 2009","direct","institution","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","PEDIDO-711958","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711958-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711958}]","SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL EVENTO EXPO COMPRAS DE GOBIERNO 2009","PEDIDO-711958","Instituto Nacional del Emprendedor","2009-08-20T00:00:00.000Z","PEDIDO-711958","ocds-0ud2q6-PEDIDO-711958","1.042113626E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIAS TURÍSTICAS TURISSSTE, id=sistema-de-agencias-turisticas-turissste}]","instituto-nacional-del-emprendedor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.042113626E7","PEDIDO-711958"
"2021-05-09T00:24:27.000Z","2008-10-06T00:00:00.000Z","Instituto Nacional del Emprendedor","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-08T00:00:00.000Z","México","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","active","complete","[ABBA TECNOLOGIA EN SUMINISTROS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711718]","[{roles=supplier, name=ABBA TECNOLOGIA EN SUMINISTROS S A DE C V, details={type=company}, id=abba-tecnologia-en-suministros-sa-de-cv}]","MXN","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","PEDIDO-711718-PEDIDO-711718","[contract]","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","[abba-tecnologia-en-suministros-sa-de-cv]","instituto-nacional-del-emprendedor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-SOLICITA LA CONTRATACION DE LOS SERVICIOS INTEGRALES PARA LA PRESENTACION DEL PROGRAMA MI TORTILLA","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-SOLICITA LA CONTRATACION DE LOS SERVICIOS INTEGRALES PARA LA PRESENTACION DEL PROGRAMA MI TORTILLA","direct","institution","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","PEDIDO-711718","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711718-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711718}]","ADJUDICACION DIRECTA POR MONTO-SOLICITA LA CONTRATACION DE LOS SERVICIOS INTEGRALES PARA LA PRESENTACION DEL PROGRAMA MI TORTILLA","PEDIDO-711718","Instituto Nacional del Emprendedor","2008-10-08T00:00:00.000Z","PEDIDO-711718","ocds-0ud2q6-PEDIDO-711718","116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABBA TECNOLOGIA EN SUMINISTROS S A DE C V, id=abba-tecnologia-en-suministros-sa-de-cv}]","instituto-nacional-del-emprendedor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000","PEDIDO-711718"
"2021-05-09T00:24:27.000Z","2009-02-26T00:00:00.000Z","Instituto Nacional del Emprendedor","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","active","complete","[MARIA ALICIA CORTES MUÑOZ CANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711843]","[{roles=supplier, name=MARIA ALICIA CORTES MUÑOZ CANO, details={type=person}, id=maria-alicia-cortes-munoz-cano}]","MXN","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","PEDIDO-711843-PEDIDO-711843","[contract]","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","[maria-alicia-cortes-munoz-cano]","instituto-nacional-del-emprendedor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO CONTRATACION DE LOS SERVICIOS INTEGRALES PARA EL EVENTO MEXICO EMPRENDE APOYO INTEGRAL PARA PEQUEÑAS Y MEDIANAS EMPRESAS","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO CONTRATACION DE LOS SERVICIOS INTEGRALES PARA EL EVENTO MEXICO EMPRENDE APOYO INTEGRAL PARA PEQUEÑAS Y MEDIANAS EMPRESAS","direct","institution","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","PEDIDO-711843","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711843-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711843}]","ADJUDICACION DIRECTA POR MONTO CONTRATACION DE LOS SERVICIOS INTEGRALES PARA EL EVENTO MEXICO EMPRENDE APOYO INTEGRAL PARA PEQUEÑAS Y MEDIANAS EMPRESAS","PEDIDO-711843","Instituto Nacional del Emprendedor","2009-04-02T00:00:00.000Z","PEDIDO-711843","ocds-0ud2q6-PEDIDO-711843","115000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ALICIA CORTES MUÑOZ CANO, id=maria-alicia-cortes-munoz-cano}]","instituto-nacional-del-emprendedor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115000","PEDIDO-711843"
"2021-05-09T00:24:27.000Z","2008-08-27T00:00:00.000Z","Instituto Nacional del Emprendedor","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-29T00:00:00.000Z","México","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","active","complete","[COORDINACION MERCANTIL MEXICANA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711694]","[{roles=supplier, name=COORDINACION MERCANTIL MEXICANA S A DE C V, details={type=company}, id=coordinacion-mercantil-mexicana-sa-de-cv}]","MXN","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","PEDIDO-711694-PEDIDO-711694","[contract]","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","[coordinacion-mercantil-mexicana-sa-de-cv]","instituto-nacional-del-emprendedor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-CONTRATACION DE LOS SERVICIOS INTEGRALES PARA UN STAND ACONDICIONAMIENTO MONTAJE Y DESMONTAJE REQUERIDO PARA LA PRESENTACION DE LOS APOYOS QUE OTORGA EL FONDO PYME A PEQUEÑOS Y MEDIANOS EMPREARIOS AFECTADOS POR LOS DESASTRES NATURALES EN ZACATECAS","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-CONTRATACION DE LOS SERVICIOS INTEGRALES PARA UN STAND ACONDICIONAMIENTO MONTAJE Y DESMONTAJE REQUERIDO PARA LA PRESENTACION DE LOS APOYOS QUE OTORGA EL FONDO PYME A PEQUEÑOS Y MEDIANOS EMPREARIOS AFECTADOS POR LOS DESASTRES NATURALES EN ZACATECAS","direct","institution","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","PEDIDO-711694","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711694-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711694}]","ADJUDICACION DIRECTA POR MONTO-CONTRATACION DE LOS SERVICIOS INTEGRALES PARA UN STAND ACONDICIONAMIENTO MONTAJE Y DESMONTAJE REQUERIDO PARA LA PRESENTACION DE LOS APOYOS QUE OTORGA EL FONDO PYME A PEQUEÑOS Y MEDIANOS EMPREARIOS AFECTADOS POR LOS DESASTRES NATURALES EN ZACATECAS","PEDIDO-711694","Instituto Nacional del Emprendedor","2008-08-29T00:00:00.000Z","PEDIDO-711694","ocds-0ud2q6-PEDIDO-711694","113043.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COORDINACION MERCANTIL MEXICANA S A DE C V, id=coordinacion-mercantil-mexicana-sa-de-cv}]","instituto-nacional-del-emprendedor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113043.48","PEDIDO-711694"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","Instituto Nacional del Emprendedor","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-31T00:00:00.000Z","México","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","active","complete","[OPERADORA EDRY S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711453]","[{roles=supplier, name=OPERADORA EDRY S A, details={type=company}, id=operadora-edry-sa}]","MXN","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","ORDENDESERVICIO-711453-ORDENDESERVICIO-711453","[contract]","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","[operadora-edry-sa]","instituto-nacional-del-emprendedor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-SE SOLICITA SEA ALFOMBRADA EL AREA SEGUN ESQUEMA","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-SE SOLICITA SEA ALFOMBRADA EL AREA SEGUN ESQUEMA","direct","institution","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","ORDENDESERVICIO-711453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDENDESERVICIO-711453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDENDESERVICIO-711453}]","ADJUDICACION DIRECTA POR MONTO-SE SOLICITA SEA ALFOMBRADA EL AREA SEGUN ESQUEMA","ORDENDESERVICIO-711453","Instituto Nacional del Emprendedor","2008-02-05T00:00:00.000Z","ORDENDESERVICIO-711453","ocds-0ud2q6-ORDENDESERVICIO-711453","84790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EDRY S A, id=operadora-edry-sa}]","instituto-nacional-del-emprendedor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84790","ORDENDESERVICIO-711453"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","Instituto Nacional del Emprendedor","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","active","complete","[BUZAN LATIN AMERICA S R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711759]","[{roles=supplier, name=BUZAN LATIN AMERICA S R L DE C V, details={type=company}, id=buzan-latin-america-s-r-l-de-c-v}]","MXN","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","PEDIDO-711759-PEDIDO-711759","[contract]","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","[buzan-latin-america-s-r-l-de-c-v]","instituto-nacional-del-emprendedor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-SEMINARIO MAGISTRAL EL ARTE DE LA EJECUCION EFECTIVA","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-SEMINARIO MAGISTRAL EL ARTE DE LA EJECUCION EFECTIVA","direct","institution","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","PEDIDO-711759","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711759-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711759}]","ADJUDICACION DIRECTA POR MONTO-SEMINARIO MAGISTRAL EL ARTE DE LA EJECUCION EFECTIVA","PEDIDO-711759","Instituto Nacional del Emprendedor","2008-11-26T00:00:00.000Z","PEDIDO-711759","ocds-0ud2q6-PEDIDO-711759","43000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUZAN LATIN AMERICA S R L DE C V, id=buzan-latin-america-s-r-l-de-c-v}]","instituto-nacional-del-emprendedor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43000","PEDIDO-711759"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","Instituto Nacional del Emprendedor","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","active","complete","[COORDINACION MERCANTIL MEXICANA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711757]","[{roles=supplier, name=COORDINACION MERCANTIL MEXICANA S A DE C V, details={type=company}, id=coordinacion-mercantil-mexicana-sa-de-cv}]","MXN","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","PEDIDO-711757-PEDIDO-711757","[contract]","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","[coordinacion-mercantil-mexicana-sa-de-cv]","instituto-nacional-del-emprendedor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-IMPRESION DE 3 LONAS ACABADO EN VINIL ADHERIBLE 4X5 A DOS VISTAS CON LETRERO DE MICROEMPRESAS EN RELIEVE ASI COMO 2 ROTULOS CON DETALLES DE COLOR SUSTENTOS EN UN BASTIDOR METALICO CON ESTRUCTURA TUBULAR EN EL QUE SE HAGA REFERENCIA A LOS PROG","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-IMPRESION DE 3 LONAS ACABADO EN VINIL ADHERIBLE 4X5 A DOS VISTAS CON LETRERO DE MICROEMPRESAS EN RELIEVE ASI COMO 2 ROTULOS CON DETALLES DE COLOR SUSTENTOS EN UN BASTIDOR METALICO CON ESTRUCTURA TUBULAR EN EL QUE SE HAGA REFERENCIA A LOS PROG","direct","institution","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","PEDIDO-711757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711757-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711757}]","ADJUDICACION DIRECTA POR MONTO-IMPRESION DE 3 LONAS ACABADO EN VINIL ADHERIBLE 4X5 A DOS VISTAS CON LETRERO DE MICROEMPRESAS EN RELIEVE ASI COMO 2 ROTULOS CON DETALLES DE COLOR SUSTENTOS EN UN BASTIDOR METALICO CON ESTRUCTURA TUBULAR EN EL QUE SE HAGA REFERENCIA A LOS PROG","PEDIDO-711757","Instituto Nacional del Emprendedor","2008-11-24T00:00:00.000Z","PEDIDO-711757","ocds-0ud2q6-PEDIDO-711757","38500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COORDINACION MERCANTIL MEXICANA S A DE C V, id=coordinacion-mercantil-mexicana-sa-de-cv}]","instituto-nacional-del-emprendedor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38500","PEDIDO-711757"
"2021-05-09T00:24:27.000Z","2008-10-24T00:00:00.000Z","Instituto Nacional del Emprendedor","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-24T00:00:00.000Z","México","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","active","complete","[INTERFACE EVENTOS Y CONFERENCIAS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711729]","[{roles=supplier, name=INTERFACE EVENTOS Y CONFERENCIAS S A DE C V, details={type=company}, id=interface-eventos-y-conferencias-sa-de-cv}]","MXN","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","PEDIDO-711729-PEDIDO-711729","[contract]","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","[interface-eventos-y-conferencias-sa-de-cv]","instituto-nacional-del-emprendedor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-SERVICIOS INTEGRALES DE ACONDICIONAMIENTO DE SALON EQUIPO DE AUDIO Y MAMPARA PARA LA PRESENTACION DEL PROGRAMA CONSULTOR PyME JICA","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-SERVICIOS INTEGRALES DE ACONDICIONAMIENTO DE SALON EQUIPO DE AUDIO Y MAMPARA PARA LA PRESENTACION DEL PROGRAMA CONSULTOR PyME JICA","direct","institution","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","PEDIDO-711729","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711729-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711729}]","ADJUDICACION DIRECTA POR MONTO-SERVICIOS INTEGRALES DE ACONDICIONAMIENTO DE SALON EQUIPO DE AUDIO Y MAMPARA PARA LA PRESENTACION DEL PROGRAMA CONSULTOR PyME JICA","PEDIDO-711729","Instituto Nacional del Emprendedor","2008-10-24T00:00:00.000Z","PEDIDO-711729","ocds-0ud2q6-PEDIDO-711729","33043.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERFACE EVENTOS Y CONFERENCIAS S A DE C V, id=interface-eventos-y-conferencias-sa-de-cv}]","instituto-nacional-del-emprendedor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33043.48","PEDIDO-711729"
"2021-05-09T00:24:27.000Z","2008-02-12T00:00:00.000Z","Instituto Nacional del Emprendedor","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-12T00:00:00.000Z","México","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","active","complete","[ADJUDICACION DIRECTA POR MONTO-CENTRO COMPEX CONVENCIONES EXPOSICIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711485]","[{roles=supplier, name=ADJUDICACION DIRECTA POR MONTO-CENTRO COMPEX CONVENCIONES EXPOSICIONES, details={type=company}, id=adjudicacion-directa-por-monto-centro-compex-convenciones-exposiciones}]","MXN","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","PEDIDO-711485-PEDIDO-711485","[contract]","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","[adjudicacion-directa-por-monto-centro-compex-convenciones-exposiciones]","instituto-nacional-del-emprendedor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LA I REUNION NORTE DE LA COMISION MIXTA PARA LA PROMOCION DE LAS EXPORTACIONES COMPEX EN LA CIUDAD DE MONTERREY NUEVO LEON EL DIA 12 DE FEBRERO DE 2008","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LA I REUNION NORTE DE LA COMISION MIXTA PARA LA PROMOCION DE LAS EXPORTACIONES COMPEX EN LA CIUDAD DE MONTERREY NUEVO LEON EL DIA 12 DE FEBRERO DE 2008","direct","institution","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","PRESIDENCIA DEL INSTITUTO NACIONAL DEL EMPRENDEDOR","presidencia-del-instituto-nacional-del-emprendedor-instituto-nacional-del-emprendedor","PEDIDO-711485","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711485-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711485}]","SERVICIOS INTEGRALES PARA LA I REUNION NORTE DE LA COMISION MIXTA PARA LA PROMOCION DE LAS EXPORTACIONES COMPEX EN LA CIUDAD DE MONTERREY NUEVO LEON EL DIA 12 DE FEBRERO DE 2008","PEDIDO-711485","Instituto Nacional del Emprendedor","2008-02-12T00:00:00.000Z","PEDIDO-711485","ocds-0ud2q6-PEDIDO-711485","16516.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADJUDICACION DIRECTA POR MONTO-CENTRO COMPEX CONVENCIONES EXPOSICIONES, id=adjudicacion-directa-por-monto-centro-compex-convenciones-exposiciones}]","instituto-nacional-del-emprendedor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16516.56","PEDIDO-711485"
