"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-04-11T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-11T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[RIGOBERTO GARCÍA HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102440]","[{roles=supplier, name=RIGOBERTO GARCÍA HERNÁNDEZ, details={type=person}, id=rigoberto-garcia-hernandez}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102440-102440","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[rigoberto-garcia-hernandez]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE EQUIPO DE MEDICIÓN DE ENERGÍA ELÉCTRICA EN LAS PUERTAS 7 Y 8 DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO (NAICM)","[{id=pot-1620519810584}]","INSTALACIÓN DE EQUIPO DE MEDICIÓN DE ENERGÍA ELÉCTRICA EN LAS PUERTAS 7 Y 8 DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO (NAICM)","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102440","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102440-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102440}]","INSTALACIÓN DE EQUIPO DE MEDICIÓN DE ENERGÍA ELÉCTRICA EN LAS PUERTAS 7 Y 8 DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO (NAICM)","102440","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-04-29T00:00:00.000Z","102440","ocds-0ud2q6-102440","67996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIGOBERTO GARCÍA HERNÁNDEZ, id=rigoberto-garcia-hernandez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67996","102440"
"2021-05-09T00:24:27.000Z","2016-06-16T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-16T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[SUMINISTROS LARY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102621]","[{roles=supplier, name=SUMINISTROS LARY S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102621-102621","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[suministros-lary-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE SILLAS APILABLES ACOJINADAS Y MESAS PARA LOS EVENTOS LICITATORIOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE SILLAS APILABLES ACOJINADAS Y MESAS PARA LOS EVENTOS LICITATORIOS","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102621-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102621}]","ARRENDAMIENTO DE SILLAS APILABLES ACOJINADAS Y MESAS PARA LOS EVENTOS LICITATORIOS","102621","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-10-15T00:00:00.000Z","102621","ocds-0ud2q6-102621","62900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS LARY S.A. DE C.V., id=suministros-lary-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62900","102621"
"2021-05-09T00:24:27.000Z","2015-09-23T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-23T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[E And T Solutions S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102535]","[{roles=supplier, name=E And T Solutions S.A. De C.V., details={type=company}, id=e-and-t-solutions-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102535-102535","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[e-and-t-solutions-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio De Dictamen Y Certificado De UVIE Para El Grupo Aeroportuario De La Ciudad De México S.A. De C.V.","[{id=pot-1620519810584}]","Servicio De Dictamen Y Certificado De UVIE Para El Grupo Aeroportuario De La Ciudad De México S.A. De C.V.","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102535}]","Servicio De Dictamen Y Certificado De UVIE Para El Grupo Aeroportuario De La Ciudad De México S.A. De C.V.","102535","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-10-22T00:00:00.000Z","102535","ocds-0ud2q6-102535","60344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E And T Solutions S.A. De C.V., id=e-and-t-solutions-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60344.83","102535"
"2021-05-09T00:24:27.000Z","2014-11-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[BEJAR GALINDO LOZANO Y COMPAÑÍA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102437]","[{roles=supplier, name=BEJAR GALINDO LOZANO Y COMPAÑÍA S.C., details={type=company}, id=bejar-galindo-lozano-y-compania-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102437-102437","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[bejar-galindo-lozano-y-compania-sc]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PLURIANUAL DE PRESTACIÓN DE SERVICIOS DE AUDITORIA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO FISCAL 2014 QUE CORRESPONDE A GASTO CORRIENTE","[{id=pot-1620519810584}]","CONTRATO ABIERTO PLURIANUAL DE PRESTACIÓN DE SERVICIOS DE AUDITORIA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO FISCAL 2014 QUE CORRESPONDE A GASTO CORRIENTE","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102437","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102437-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102437}]","CONTRATO ABIERTO PLURIANUAL DE PRESTACIÓN DE SERVICIOS DE AUDITORIA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO FISCAL 2014 QUE CORRESPONDE A GASTO CORRIENTE","102437","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-11-01T00:00:00.000Z","102437","ocds-0ud2q6-102437","55645.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEJAR GALINDO LOZANO Y COMPAÑÍA S.C., id=bejar-galindo-lozano-y-compania-sc}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55645.2","102437"
"2021-05-09T00:24:27.000Z","2015-07-10T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-10T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[JOSE LUIS MACAZAGA LARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102237]","[{roles=supplier, name=JOSE LUIS MACAZAGA LARA, details={type=person}, id=jose-luis-macazaga-lara}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102237-102237","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[jose-luis-macazaga-lara]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VESTUARIO","[{id=pot-1620519810584}]","SUMINISTRO DE VESTUARIO","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102237}]","SUMINISTRO DE VESTUARIO","102237","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-07-30T00:00:00.000Z","102237","ocds-0ud2q6-102237","28320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS MACAZAGA LARA, id=jose-luis-macazaga-lara}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28320","102237"
"2021-05-09T00:24:27.000Z","2014-12-02T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-12-02T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Secretaría de Medio Ambiente y Recursos Naturales Comisión Nacional del Agua]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102559]","[{roles=supplier, name=Secretaría de Medio Ambiente y Recursos Naturales Comisión Nacional del Agua, details={type=company}, id=secretaria-de-medio-ambiente-y-recursos-naturales-comision-nacional-del-agua}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102559-102559","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[secretaria-de-medio-ambiente-y-recursos-naturales-comision-nacional-del-agua]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y operación de las obras de Insfraestructura para lleva a cabo la regulación hidráulica en las zonas aledañas al NAICM","[{id=pot-1620519810584}]","Mantenimiento y operación de las obras de Insfraestructura para lleva a cabo la regulación hidráulica en las zonas aledañas al NAICM",,"institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102559","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102559-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102559}]","Mantenimiento y operación de las obras de Insfraestructura para lleva a cabo la regulación hidráulica en las zonas aledañas al NAICM","102559","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-03-01T00:00:00.000Z","102559","ocds-0ud2q6-102559","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Secretaría de Medio Ambiente y Recursos Naturales Comisión Nacional del Agua, id=secretaria-de-medio-ambiente-y-recursos-naturales-comision-nacional-del-agua}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","102559"
"2021-05-09T00:24:27.000Z","2016-06-10T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2016-06-10T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Instituto Mexicano del Transporte]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102565]","[{roles=supplier, name=Instituto Mexicano del Transporte, details={type=company}, id=instituto-mexicano-del-transporte}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102565-102565","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[instituto-mexicano-del-transporte]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Convenio de Colaboración Convenio Marco IMT","[{id=pot-1620519810584}]","Convenio de Colaboración Convenio Marco IMT",,"institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102565-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102565}]","Convenio de Colaboración Convenio Marco IMT","102565","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2020-12-31T00:00:00.000Z","102565","ocds-0ud2q6-102565","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Mexicano del Transporte, id=instituto-mexicano-del-transporte}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","102565"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Secretaría de Comunicaciones y Transportes]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102566]","[{roles=supplier, name=Secretaría de Comunicaciones y Transportes, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102566-102566","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Convenio de Colaboración Convenio Marco SCT","[{id=pot-1620519810584}]","Convenio de Colaboración Convenio Marco SCT",,"institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102566-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102566}]","Convenio de Colaboración Convenio Marco SCT","102566","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2020-12-31T00:00:00.000Z","102566","ocds-0ud2q6-102566","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Secretaría de Comunicaciones y Transportes, id=secretaria-de-comunicaciones-y-transportes}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","102566"
"2021-05-09T00:24:27.000Z","2015-01-08T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-01-08T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Instituto de Administración Pública]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102574]","[{roles=supplier, name=Instituto de Administración Pública, details={type=company}, id=instituto-de-administracion-publica}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102574-102574","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[instituto-de-administracion-publica]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Establecer los Mecanismos de Colaboración entre las partes para llevar a cabo mediante la suscripción del instrumento específico correspondiente el desarrollo y ejecución de las actividades de los programas y proyectos de GACM","[{id=pot-1620519810584}]","Establecer los Mecanismos de Colaboración entre las partes para llevar a cabo mediante la suscripción del instrumento específico correspondiente el desarrollo y ejecución de las actividades de los programas y proyectos de GACM",,"institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102574","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102574-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102574}]","Establecer los Mecanismos de Colaboración entre las partes para llevar a cabo mediante la suscripción del instrumento específico correspondiente el desarrollo y ejecución de las actividades de los programas y proyectos de GACM","102574","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2020-10-20T00:00:00.000Z","102574","ocds-0ud2q6-102574","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto de Administración Pública, id=instituto-de-administracion-publica}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","102574"
"2021-05-09T00:24:27.000Z","2015-09-15T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-09-15T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Sociedad De Ex Alumnos De La Facultad De Ingeniería De La UNAM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102578]","[{roles=supplier, name=Sociedad De Ex Alumnos De La Facultad De Ingeniería De La UNAM, details={type=company}, id=sociedad-de-ex-alumnos-de-la-facultad-de-ingenieria-de-la-unam}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102578-102578","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[sociedad-de-ex-alumnos-de-la-facultad-de-ingenieria-de-la-unam]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bases Generales para Desarrollar La Especialidad De Ingeniería Aeroportuaria Con Niveles De Excelencia Incluyendo Las Diferente Ramas Académicas Que Convergen Al Tema Como Planeación Diseño Construcción Equipos Electromecánicos Y Mecatrónicas Cuidado Del Medio Ambiente Operación Y Mantenimiento Todo Ello En El Marco De Las Mejores Prácticas De La Ingeniería De Clase Mundial.","[{id=pot-1620519810584}]","Bases Generales para Desarrollar La Especialidad De Ingeniería Aeroportuaria Con Niveles De Excelencia Incluyendo Las Diferente Ramas Académicas Que Convergen Al Tema Como Planeación Diseño Construcción Equipos Electromecánicos Y Mecatrónicas Cuidado Del Medio Ambiente Operación Y Mantenimiento Todo Ello En El Marco De Las Mejores Prácticas De La Ingeniería De Clase Mundial.",,"institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102578","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102578-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102578}]","Bases Generales para Desarrollar La Especialidad De Ingeniería Aeroportuaria Con Niveles De Excelencia Incluyendo Las Diferente Ramas Académicas Que Convergen Al Tema Como Planeación Diseño Construcción Equipos Electromecánicos Y Mecatrónicas Cuidado Del Medio Ambiente Operación Y Mantenimiento Todo Ello En El Marco De Las Mejores Prácticas De La Ingeniería De Clase Mundial.","102578","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2025-09-15T00:00:00.000Z","102578","ocds-0ud2q6-102578","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sociedad De Ex Alumnos De La Facultad De Ingeniería De La UNAM, id=sociedad-de-ex-alumnos-de-la-facultad-de-ingenieria-de-la-unam}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","102578"
