"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:46.000Z","2014-09-23T14:15:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[INSTITUTO MEXICANO DEL PETROLEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571490]","[{address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DEL PETROLEO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=instituto-mexicano-del-petroleo}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N161-2014-608239","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[instituto-mexicano-del-petroleo]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2014-09-24T09:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","Servicio de resistencia a la compresion radial de 15 muestras","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","Servicio de resistencia a la compresion radial de 15 muestras","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","608239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571490}]","Servicio de resistencia a la compresion radial de 15 muestras","608239","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-10-31T00:00:00.000Z","677341","ocds-0ud2q6-SA-011L4J996-N161-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26231.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=INSTITUTO MEXICANO DEL PETROLEO, id=instituto-mexicano-del-petroleo}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26231.9","608239"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES",,"complete","[INSTITUTO MEXICANO DEL PETROLEO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-33/2015]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETROLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-33/2015-SE-33/2015","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[instituto-mexicano-del-petroleo]",,"secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de Proyecciones de Demanda Final de los documentos de prospectiva del mercado de gas natural gas LP y petrolíferos periodo 2015-2029 .","[{id=pot-1620519810584}]",,,,"Servicio de Proyecciones de Demanda Final de los documentos de prospectiva del mercado de gas natural gas LP y petrolíferos periodo 2015-2029 .","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-33/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-33/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-33/2015}]","Servicio de Proyecciones de Demanda Final de los documentos de prospectiva del mercado de gas natural gas LP y petrolíferos periodo 2015-2029 .","SE-33/2015",,,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","2015-11-16T00:00:00.000Z","SE-33/2015","ocds-0ud2q6-SE-33/2015",,,,"3900000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INSTITUTO MEXICANO DEL PETROLEO, id=instituto-mexicano-del-petroleo}]","secretaria-de-energia-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3900000","SE-33/2015","2015-07-01T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Instituto Mexicano del Petroleo]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-24/2011]","[{roles=supplier, name=Instituto Mexicano del Petroleo, details={type=company}, id=instituto-mexicano-del-petroleo}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-S-24/2011-SE-S-24/2011","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[instituto-mexicano-del-petroleo]",,"secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Estudio de las proyecciones de demanda final de las prospectivas del mercado de gas natural gas LP y petroliferos","[{id=pot-1620519810584}]",,,,"Estudio de las proyecciones de demanda final de las prospectivas del mercado de gas natural gas LP y petroliferos","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-S-24/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-S-24/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-24/2011}]","Estudio de las proyecciones de demanda final de las prospectivas del mercado de gas natural gas LP y petroliferos","SE-S-24/2011",,,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","2011-11-15T00:00:00.000Z","SE-S-24/2011","ocds-0ud2q6-SE-S-24/2011",,,,"2320000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Instituto Mexicano del Petroleo, id=instituto-mexicano-del-petroleo}]","secretaria-de-energia-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2320000","SE-S-24/2011","2011-06-01T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES",,"complete","[INSTITUTO MEXICANO DEL PETROLEO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S17/2008]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETROLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-S17/2008-SE-S17/2008","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[instituto-mexicano-del-petroleo]",,"secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","INSTITUTO MEXICANO DEL PETROLEO","[{id=pot-1620519810584}]",,,,"INSTITUTO MEXICANO DEL PETROLEO","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-S17/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-S17/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S17/2008}]","INSTITUTO MEXICANO DEL PETROLEO","SE-S17/2008",,,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","2008-11-03T00:00:00.000Z","SE-S17/2008","ocds-0ud2q6-SE-S17/2008",,,,"2300000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INSTITUTO MEXICANO DEL PETROLEO, id=instituto-mexicano-del-petroleo}]","secretaria-de-energia-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300000","SE-S17/2008","2008-05-02T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-09-09T20:23:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[INSTITUTO MEXICANO DEL PETRÓLEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42174]","[{address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DEL PETRÓLEO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-mexicano-del-petroleo}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N26-2011-66810","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[instituto-mexicano-del-petroleo]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2011-09-14T12:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","MONITOREO DE EMISIONES E INMISIONES EN EL COMPLEJO PETROQUÍMICO INDEPENDENCIA","[{id=compranet-1620524637144}]","018T4O006","true","Expirado","MONITOREO DE EMISIONES E INMISIONES EN EL COMPLEJO PETROQUÍMICO INDEPENDENCIA","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","66810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42174}]","MONITOREO DE EMISIONES E INMISIONES EN EL C. P. INDEPENDENCIA","66810","true",,"Pemex-Petroquímica","2014-12-31T00:00:00.000Z","69980","ocds-0ud2q6-AA-018T4O006-N26-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3773024",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INSTITUTO MEXICANO DEL PETRÓLEO, id=instituto-mexicano-del-petroleo}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3773024","66810",,
"2021-05-09T00:24:27.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-08T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6",,"complete","[INSTITUTO MEXICANO DEL PETRÓLEO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-CD-N-A-PE-023/15]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETRÓLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-CD-N-A-PE-023/15-CS-315-CD-N-A-PE-023/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[instituto-mexicano-del-petroleo]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE IMPARTICIÓN DEL CURSO-TALLER CONOCIMIENTO DEL NEGOCIO DEL SECTOR HIDROCARBUROS DENTRO DEL CONTEXTO NACIONAL","[{id=pot-1620519810584}]",,,,"SERVICIO DE IMPARTICIÓN DEL CURSO-TALLER CONOCIMIENTO DEL NEGOCIO DEL SECTOR HIDROCARBUROS DENTRO DEL CONTEXTO NACIONAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-CD-N-A-PE-023/15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-CD-N-A-PE-023/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-CD-N-A-PE-023/15}]","SERVICIO DE IMPARTICIÓN DEL CURSO-TALLER CONOCIMIENTO DEL NEGOCIO DEL SECTOR HIDROCARBUROS DENTRO DEL CONTEXTO NACIONAL","CS-315-CD-N-A-PE-023/15",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-08-21T00:00:00.000Z","CS-315-CD-N-A-PE-023/15","ocds-0ud2q6-CS-315-CD-N-A-PE-023/15",,,,"348000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INSTITUTO MEXICANO DEL PETRÓLEO, id=instituto-mexicano-del-petroleo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","CS-315-CD-N-A-PE-023/15","2015-07-07T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6",,"complete","[INSTITUTO MEXICANO DEL PETRÓLEO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-CD-N-A-PE-046/15]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETRÓLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-CD-N-A-PE-046/15-CS-315-CD-N-A-PE-046/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[instituto-mexicano-del-petroleo]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CURSO-TALLER CONOCIMIENTO DEL NEGOCIO DEL SECTOR DE HIDROCARBUROS DENTRO DEL CONTEXTO NACIONAL","[{id=pot-1620519810584}]",,,,"CURSO-TALLER CONOCIMIENTO DEL NEGOCIO DEL SECTOR DE HIDROCARBUROS DENTRO DEL CONTEXTO NACIONAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-CD-N-A-PE-046/15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-CD-N-A-PE-046/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-CD-N-A-PE-046/15}]","CURSO-TALLER CONOCIMIENTO DEL NEGOCIO DEL SECTOR DE HIDROCARBUROS DENTRO DEL CONTEXTO NACIONAL","CS-315-CD-N-A-PE-046/15",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-11-30T00:00:00.000Z","CS-315-CD-N-A-PE-046/15","ocds-0ud2q6-CS-315-CD-N-A-PE-046/15",,,,"696000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INSTITUTO MEXICANO DEL PETRÓLEO, id=instituto-mexicano-del-petroleo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","696000","CS-315-CD-N-A-PE-046/15","2015-09-28T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Instituto Mexicano del Petróleo]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-012/2012]","[{roles=supplier, name=Instituto Mexicano del Petróleo, details={type=company}, id=instituto-mexicano-del-petroleo}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","S-012/2012-S-012/2012","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[instituto-mexicano-del-petroleo]",,"secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicios de peritaje para rendir dictámenes en materia de análisis isotópico de gas metano asociado a los yacimientos de carbón mineral","[{id=pot-1620519810584}]",,,,"Servicios de peritaje para rendir dictámenes en materia de análisis isotópico de gas metano asociado a los yacimientos de carbón mineral","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","S-012/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-012/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-012/2012}]","Servicios de peritaje para rendir dictámenes en materia de análisis isotópico de gas metano asociado a los yacimientos de carbón mineral","S-012/2012",,,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","2012-07-31T00:00:00.000Z","S-012/2012","ocds-0ud2q6-S-012/2012",,,,"141201",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Instituto Mexicano del Petróleo, id=instituto-mexicano-del-petroleo}]","secretaria-de-energia-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141201","S-012/2012","2012-03-30T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-20T00:00:00.000Z","México","GERENCIA DE PROTECCIÓN AMBIENTAL",,"complete","[INSTITUTO MEXICANO DEL PETRÓLEO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXR-SASIPA-GPA-IMP-01-2012]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETRÓLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]",,"MXN","GERENCIA DE PROTECCIÓN AMBIENTAL","PXR-SASIPA-GPA-IMP-01-2012-PXR-SASIPA-GPA-IMP-01-2012","[contract]","gerencia-de-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-mexicano-del-petroleo]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MONITOREO DE EMISIONES EN FUENTES FIJAS Y MONITOREO DE CALIDAD DEL AIRE EN LAS REFINERÍAS DEL SISTEMA NACIONAL DE REFINACIÓN PARA EL AÑO 2012","[{id=pot-1620519810584}]",,,,"MONITOREO DE EMISIONES EN FUENTES FIJAS Y MONITOREO DE CALIDAD DEL AIRE EN LAS REFINERÍAS DEL SISTEMA NACIONAL DE REFINACIÓN PARA EL AÑO 2012","direct","institution","gerencia-de-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE PROTECCIÓN AMBIENTAL","gerencia-de-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","PXR-SASIPA-GPA-IMP-01-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXR-SASIPA-GPA-IMP-01-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXR-SASIPA-GPA-IMP-01-2012}]","MONITOREO DE EMISIONES EN FUENTES FIJAS Y MONITOREO DE CALIDAD DEL AIRE EN LAS REFINERÍAS DEL SISTEMA NACIONAL DE REFINACIÓN PARA EL AÑO 2012","PXR-SASIPA-GPA-IMP-01-2012",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-30T00:00:00.000Z","PXR-SASIPA-GPA-IMP-01-2012","ocds-0ud2q6-PXR-SASIPA-GPA-IMP-01-2012",,,,"15994953",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INSTITUTO MEXICANO DEL PETRÓLEO, id=instituto-mexicano-del-petroleo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15994953","PXR-SASIPA-GPA-IMP-01-2012","2012-06-20T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Instituto Mexicano del Petróleo]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-20/2016]","[{roles=supplier, name=Instituto Mexicano del Petróleo, details={type=company}, id=instituto-mexicano-del-petroleo}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-20/2016-SE-20/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[instituto-mexicano-del-petroleo]",,"secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de impartición de Cursos de Normatividad Energética y Procesos y Prospectivas del Sector Energético.","[{id=pot-1620519810584}]",,,,"Servicio de impartición de Cursos de Normatividad Energética y Procesos y Prospectivas del Sector Energético.","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-20/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-20/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-20/2016}]","Servicio de impartición de Cursos de Normatividad Energética y Procesos y Prospectivas del Sector Energético.","SE-20/2016",,,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-11-30T00:00:00.000Z","SE-20/2016","ocds-0ud2q6-SE-20/2016",,,,"773041.86",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Instituto Mexicano del Petróleo, id=instituto-mexicano-del-petroleo}]","secretaria-de-energia-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","773041.86","SE-20/2016","2016-04-11T00:00:00.000Z","active"
