"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[GUSTAVO FRANCISCO CHONG GARCIA SORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0001/12]","[{roles=supplier, name=GUSTAVO FRANCISCO CHONG GARCIA SORIA, details={type=person}, id=gustavo-francisco-chong-garcia-soria}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0001/12-610-DGCES-S-0001/12","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[gustavo-francisco-chong-garcia-soria]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DEL CATÁLOGO MAESTRO DE GUÍAS DE PRÁCTICA CLÍNICA","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DEL CATÁLOGO MAESTRO DE GUÍAS DE PRÁCTICA CLÍNICA","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0001/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0001/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0001/12}]","SERVICIOS DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DEL CATÁLOGO MAESTRO DE GUÍAS DE PRÁCTICA CLÍNICA","610-DGCES-S-0001/12","SECRETARÍA DE SALUD","2012-03-07T00:00:00.000Z","610-DGCES-S-0001/12","ocds-0ud2q6-610-DGCES-S-0001/12","125280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO FRANCISCO CHONG GARCIA SORIA, id=gustavo-francisco-chong-garcia-soria}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125280","610-DGCES-S-0001/12"
"2021-05-09T00:24:27.000Z","2014-05-09T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-11T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0001/14]","[{roles=supplier, name=SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V., details={type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0001/14-610-DGCES-S-0001/14","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[seguritec-transporte-de-valores-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION Y TRASLADO DE LA INFORMACION DEL XXXVII ENARM. EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MEDICAS","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION Y TRASLADO DE LA INFORMACION DEL XXXVII ENARM. EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MEDICAS","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0001/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0001/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0001/14}]","SERVICIO DE RECOLECCION Y TRASLADO DE LA INFORMACION DEL XXXVII ENARM. EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MEDICAS","610-DGCES-S-0001/14","SECRETARÍA DE SALUD","2014-09-18T00:00:00.000Z","610-DGCES-S-0001/14","ocds-0ud2q6-610-DGCES-S-0001/14","241834.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V., id=seguritec-transporte-de-valores-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241834.48","610-DGCES-S-0001/14"
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Congresos Convenciones & Eventos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-002/13]","[{roles=supplier, name=Congresos Convenciones & Eventos S.A. de C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-002/13-610-DGCES-S-002/13","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral para la 1a.Reunión Nacional para la Formación de Recursos Humanos en Salud","[{id=pot-1620519810584}]","Servicio Integral para la 1a.Reunión Nacional para la Formación de Recursos Humanos en Salud","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-002/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-002/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-002/13}]","Servicio Integral para la 1a.Reunión Nacional para la Formación de Recursos Humanos en Salud","610-DGCES-S-002/13","SECRETARÍA DE SALUD","2013-06-18T00:00:00.000Z","610-DGCES-S-002/13","ocds-0ud2q6-610-DGCES-S-002/13","89999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Congresos Convenciones & Eventos S.A. de C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89999","610-DGCES-S-002/13"
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Seguritec Transporte de Valores S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0001/16]","[{roles=supplier, name=Seguritec Transporte de Valores S.A. de C.V., details={type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0001/16-610-DGCES-S-0001/16","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[seguritec-transporte-de-valores-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Guarda y Custodia de La Información De Los Exámenes Nacionales Para Aspirantes A Residencias","[{id=pot-1620519810584}]","Servicio de Guarda y Custodia de La Información De Los Exámenes Nacionales Para Aspirantes A Residencias","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0001/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0001/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0001/16}]","Servicio de Guarda y Custodia de La Información De Los Exámenes Nacionales Para Aspirantes A Residencias","610-DGCES-S-0001/16","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","610-DGCES-S-0001/16","ocds-0ud2q6-610-DGCES-S-0001/16","220999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguritec Transporte de Valores S.A. de C.V., id=seguritec-transporte-de-valores-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220999.99","610-DGCES-S-0001/16"
"2021-05-09T00:24:27.000Z","2017-05-04T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-04T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Redpack S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0001/17]","[{roles=supplier, name=Redpack S.A. de C.V., details={type=company}, id=redpack-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0001/17-610-DGCES-S-0001/17","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[redpack-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mensajería y paquetería (Guías) para la Dirección General de Calidad y Educación en Salud.","[{id=pot-1620519810584}]","Servicio de mensajería y paquetería (Guías) para la Dirección General de Calidad y Educación en Salud.","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0001/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0001/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0001/17}]","Servicio de mensajería y paquetería (Guías) para la Dirección General de Calidad y Educación en Salud.","610-DGCES-S-0001/17","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","610-DGCES-S-0001/17","ocds-0ud2q6-610-DGCES-S-0001/17","289802.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Redpack S.A. de C.V., id=redpack-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289802.8","610-DGCES-S-0001/17"
"2021-05-09T00:24:27.000Z","2012-05-28T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-28T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[RADIO MOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0002/12]","[{roles=supplier, name=RADIO MOVIL DIPSA S.A. DE C.V., details={type=company}, id=radio-movil-dipsa-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0002/12-610-DGCES-S-0002/12","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[radio-movil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BANDA ANCHA AUTOMOVIL","[{id=pot-1620519810584}]","SERVICIO DE BANDA ANCHA AUTOMOVIL","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0002/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0002/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0002/12}]","SERVICIO DE BANDA ANCHA AUTOMOVIL","610-DGCES-S-0002/12","SECRETARÍA DE SALUD","2012-12-31T00:00:00.000Z","610-DGCES-S-0002/12","ocds-0ud2q6-610-DGCES-S-0002/12","101024.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO MOVIL DIPSA S.A. DE C.V., id=radio-movil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101024.01","610-DGCES-S-0002/12"
"2021-05-09T00:24:27.000Z","2014-05-16T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0002/14]","[{roles=supplier, name=SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V., details={type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0002/14-610-DGCES-S-0002/14","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[seguritec-transporte-de-valores-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CUSTODIA Y RESGUARDO DE LA INFORMACION DEL XXXVII ENARM. EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MEDICAS","[{id=pot-1620519810584}]","SERVICIO DE CUSTODIA Y RESGUARDO DE LA INFORMACION DEL XXXVII ENARM. EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MEDICAS","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0002/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0002/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0002/14}]","SERVICIO DE CUSTODIA Y RESGUARDO DE LA INFORMACION DEL XXXVII ENARM. EXAMEN NACIONAL PARA ASPIRANTES A RESIDENCIAS MEDICAS","610-DGCES-S-0002/14","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","610-DGCES-S-0002/14","ocds-0ud2q6-610-DGCES-S-0002/14","126412.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V., id=seguritec-transporte-de-valores-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126412.16","610-DGCES-S-0002/14"
"2021-05-09T00:24:27.000Z","2016-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-04T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Seguritec Transporte de Valores S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0002/16]","[{roles=supplier, name=Seguritec Transporte de Valores S.A. de C.V., details={type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0002/16-610-DGCES-S-0002/16","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[seguritec-transporte-de-valores-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Recoleccion y Traslado de La Información De Los Exámenes Nacionales Para Aspirantes A Residencias","[{id=pot-1620519810584}]","Servicio de Recoleccion y Traslado de La Información De Los Exámenes Nacionales Para Aspirantes A Residencias","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0002/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0002/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0002/16}]","Servicio de Recoleccion y Traslado de La Información De Los Exámenes Nacionales Para Aspirantes A Residencias","610-DGCES-S-0002/16","SECRETARÍA DE SALUD","2016-09-30T00:00:00.000Z","610-DGCES-S-0002/16","ocds-0ud2q6-610-DGCES-S-0002/16","262738.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguritec Transporte de Valores S.A. de C.V., id=seguritec-transporte-de-valores-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262738.31","610-DGCES-S-0002/16"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[LIC. GUADALUPE GUERRERO GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0003/13]","[{roles=supplier, name=LIC. GUADALUPE GUERRERO GUERRERO, details={type=person}, id=lic-guadalupe-guerrero-guerrero}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0003/13-610-DGCES-S-0003/13","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[lic-guadalupe-guerrero-guerrero]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS NOTARIALES DE CERTIFICACIÓN DEL DESARROLLO APLICACIÓN Y CONTROL DEL XXXVII EXAMEN NACIONAL DE ASPIRANTES A RESIDENCIAS MÉDICAS DE LA SECRETARÍA DE SALUD","[{id=pot-1620519810584}]","SERVICIOS NOTARIALES DE CERTIFICACIÓN DEL DESARROLLO APLICACIÓN Y CONTROL DEL XXXVII EXAMEN NACIONAL DE ASPIRANTES A RESIDENCIAS MÉDICAS DE LA SECRETARÍA DE SALUD","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0003/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0003/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0003/13}]","SERVICIOS NOTARIALES DE CERTIFICACIÓN DEL DESARROLLO APLICACIÓN Y CONTROL DEL XXXVII EXAMEN NACIONAL DE ASPIRANTES A RESIDENCIAS MÉDICAS DE LA SECRETARÍA DE SALUD","610-DGCES-S-0003/13","SECRETARÍA DE SALUD","2013-09-05T00:00:00.000Z","610-DGCES-S-0003/13","ocds-0ud2q6-610-DGCES-S-0003/13","40716","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. GUADALUPE GUERRERO GUERRERO, id=lic-guadalupe-guerrero-guerrero}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40716","610-DGCES-S-0003/13"
"2021-05-09T00:24:27.000Z","2011-06-20T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-25T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[LIC. JOSÉ ANTONIO ACOSTA PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0004/11]","[{roles=supplier, name=LIC. JOSÉ ANTONIO ACOSTA PÉREZ, details={type=person}, id=lic-jose-antonio-acosta-perez}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0004/11-610-DGCES-S-0004/11","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[lic-jose-antonio-acosta-perez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS NOTARIALES DE CERTIFICACIÓN DEL DESARROLLO APLICACIÓN Y CONTROL DEL XXXV EXAMEN NACIONAL DE ASPIRANTES A RESIDENCIAS MÉDICAS DE LA SECRETARIA DE SALUD","[{id=pot-1620519810584}]","SERVICIOS NOTARIALES DE CERTIFICACIÓN DEL DESARROLLO APLICACIÓN Y CONTROL DEL XXXV EXAMEN NACIONAL DE ASPIRANTES A RESIDENCIAS MÉDICAS DE LA SECRETARIA DE SALUD","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0004/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0004/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0004/11}]","SERVICIOS NOTARIALES DE CERTIFICACIÓN DEL DESARROLLO APLICACIÓN Y CONTROL DEL XXXV EXAMEN NACIONAL DE ASPIRANTES A RESIDENCIAS MÉDICAS DE LA SECRETARIA DE SALUD","610-DGCES-S-0004/11","SECRETARÍA DE SALUD","2011-07-23T00:00:00.000Z","610-DGCES-S-0004/11","ocds-0ud2q6-610-DGCES-S-0004/11","41760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. JOSÉ ANTONIO ACOSTA PÉREZ, id=lic-jose-antonio-acosta-perez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41760","610-DGCES-S-0004/11"
