"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.value.taxMxIMSS","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-28T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[GUSTAVO PEREZ TEJADA HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657253&pr=2009]","[{roles=supplier, name=GUSTAVO PEREZ TEJADA HERNANDEZ, additionalIdentifiers={legalName=GUSTAVO PEREZ TEJADA HERNANDEZ, scheme=RFC, id=PEHG7106124V7}, details={type=person}, id=gustavo-perez-tejada-hernandez}]","36340","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S95262-10657253","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[gustavo-perez-tejada-hernandez]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10657253","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657253, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657253&pr=2009}]","Hidalgo","10657253","Instituto Mexicano del Seguro Social","2009-11-15T00:00:00.000Z","10657253","ocds-0ud2q6-HGO-S95262","[Conservación]","36340","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUSTAVO PEREZ TEJADA HERNANDEZ, id=gustavo-perez-tejada-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36340","10657253"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[GUSTAVO PEREZ TEJADA HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618789&pr=2009]","[{roles=supplier, name=GUSTAVO PEREZ TEJADA HERNANDEZ, additionalIdentifiers={legalName=GUSTAVO PEREZ TEJADA HERNANDEZ, scheme=RFC, id=PEHG7106124V7}, details={type=person}, id=gustavo-perez-tejada-hernandez}]","22540","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S95315-10618789","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[gustavo-perez-tejada-hernandez]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618789","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618789, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618789&pr=2009}]","Hidalgo","10618789","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10618789","ocds-0ud2q6-HGO-S95315","[Conservación]","22540","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUSTAVO PEREZ TEJADA HERNANDEZ, id=gustavo-perez-tejada-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22540","10618789"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-09T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[GUSTAVO PEREZ TEJADA HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618788&pr=2010]","[{roles=supplier, name=GUSTAVO PEREZ TEJADA HERNANDEZ, additionalIdentifiers={legalName=GUSTAVO PEREZ TEJADA HERNANDEZ, scheme=RFC, id=PEHG7106124V7}, details={type=person}, id=gustavo-perez-tejada-hernandez}]","25071.08","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-C050160-10618788","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[gustavo-perez-tejada-hernandez]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618788","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618788, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618788&pr=2010}]","Hidalgo","10618788","Instituto Mexicano del Seguro Social","2010-04-30T00:00:00.000Z","10618788","ocds-0ud2q6-HGO-C050160","[Conservación]","25071.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUSTAVO PEREZ TEJADA HERNANDEZ, id=gustavo-perez-tejada-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25071.08","10618788"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-13T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[GUSTAVO PEREZ TEJADA HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657950&pr=2010]","[{roles=supplier, name=GUSTAVO PEREZ TEJADA HERNANDEZ, additionalIdentifiers={legalName=GUSTAVO PEREZ TEJADA HERNANDEZ, scheme=RFC, id=PEHG7106124V7}, details={type=person}, id=gustavo-perez-tejada-hernandez}]","28280.8","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-C050309-10657950","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[gustavo-perez-tejada-hernandez]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10657950","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657950, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657950&pr=2010}]","Hidalgo","10657950","Instituto Mexicano del Seguro Social","2010-08-15T00:00:00.000Z","10657950","ocds-0ud2q6-HGO-C050309","[Conservación]","28280.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUSTAVO PEREZ TEJADA HERNANDEZ, id=gustavo-perez-tejada-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28280.8","10657950"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-13T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[GUSTAVO PEREZ TEJADA HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657957&pr=2010]","[{roles=supplier, name=GUSTAVO PEREZ TEJADA HERNANDEZ, additionalIdentifiers={legalName=GUSTAVO PEREZ TEJADA HERNANDEZ, scheme=RFC, id=PEHG7106124V7}, details={type=person}, id=gustavo-perez-tejada-hernandez}]","28280.8","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-C050310-10657957","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[gustavo-perez-tejada-hernandez]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10657957","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657957, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657957&pr=2010}]","Hidalgo","10657957","Instituto Mexicano del Seguro Social","2010-08-15T00:00:00.000Z","10657957","ocds-0ud2q6-HGO-C050310","[Conservación]","28280.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUSTAVO PEREZ TEJADA HERNANDEZ, id=gustavo-perez-tejada-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28280.8","10657957"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-27T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[GUSTAVO PEREZ TEJADA HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618786&pr=2010]","[{roles=supplier, name=GUSTAVO PEREZ TEJADA HERNANDEZ, additionalIdentifiers={legalName=GUSTAVO PEREZ TEJADA HERNANDEZ, scheme=RFC, id=PEHG7106124V7}, details={type=person}, id=gustavo-perez-tejada-hernandez}]","27996.6","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-C051010-10618786","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[gustavo-perez-tejada-hernandez]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618786","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618786, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618786&pr=2010}]","Hidalgo","10618786","Instituto Mexicano del Seguro Social","2010-08-15T00:00:00.000Z","10618786","ocds-0ud2q6-HGO-C051010","[Conservación]","27996.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUSTAVO PEREZ TEJADA HERNANDEZ, id=gustavo-perez-tejada-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27996.6","10618786"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-05T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[GUSTAVO PEREZ TEJADA HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618787&pr=2010]","[{roles=supplier, name=GUSTAVO PEREZ TEJADA HERNANDEZ, additionalIdentifiers={legalName=GUSTAVO PEREZ TEJADA HERNANDEZ, scheme=RFC, id=PEHG7106124V7}, details={type=person}, id=gustavo-perez-tejada-hernandez}]","19824.4","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-C050244-10618787","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[gustavo-perez-tejada-hernandez]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618787","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618787, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618787&pr=2010}]","Hidalgo","10618787","Instituto Mexicano del Seguro Social","2010-04-30T00:00:00.000Z","10618787","ocds-0ud2q6-HGO-C050244","[Conservación]","19824.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUSTAVO PEREZ TEJADA HERNANDEZ, id=gustavo-perez-tejada-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19824.4","10618787"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-14T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[GUSTAVO PEREZ TEJADA HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618785&pr=2010]","[{roles=supplier, name=GUSTAVO PEREZ TEJADA HERNANDEZ, additionalIdentifiers={legalName=GUSTAVO PEREZ TEJADA HERNANDEZ, scheme=RFC, id=PEHG7106124V7}, details={type=person}, id=gustavo-perez-tejada-hernandez}]","27227.87","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-C051016-10618785","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[gustavo-perez-tejada-hernandez]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618785","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618785, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618785&pr=2010}]","Hidalgo","10618785","Instituto Mexicano del Seguro Social","2010-08-06T00:00:00.000Z","10618785","ocds-0ud2q6-HGO-C051016","[Conservación]","27227.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUSTAVO PEREZ TEJADA HERNANDEZ, id=gustavo-perez-tejada-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27227.87","10618785"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-14T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[GUSTAVO PEREZ TEJADA HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657956&pr=2010]","[{roles=supplier, name=GUSTAVO PEREZ TEJADA HERNANDEZ, additionalIdentifiers={legalName=GUSTAVO PEREZ TEJADA HERNANDEZ, scheme=RFC, id=PEHG7106124V7}, details={type=person}, id=gustavo-perez-tejada-hernandez}]","18383.68","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-C051021-10657956","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[gustavo-perez-tejada-hernandez]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10657956","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657956, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657956&pr=2010}]","Hidalgo","10657956","Instituto Mexicano del Seguro Social","2010-08-06T00:00:00.000Z","10657956","ocds-0ud2q6-HGO-C051021","[Conservación]","18383.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUSTAVO PEREZ TEJADA HERNANDEZ, id=gustavo-perez-tejada-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18383.68","10657956"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[GUSTAVO PEREZ TEJADA HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618790&pr=2010]","[{roles=supplier, name=GUSTAVO PEREZ TEJADA HERNANDEZ, additionalIdentifiers={legalName=GUSTAVO PEREZ TEJADA HERNANDEZ, scheme=RFC, id=PEHG7106124V7}, details={type=person}, id=gustavo-perez-tejada-hernandez}]","80040","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122603709-C951014-10618790","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[gustavo-perez-tejada-hernandez]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618790","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618790, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618790&pr=2010}]","Hidalgo","10618790","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618790","ocds-0ud2q6-HGO-0064122603709-C951014","[Conservación]","80040","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUSTAVO PEREZ TEJADA HERNANDEZ, id=gustavo-perez-tejada-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80040","10618790"
