"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55E048/D55E069&p_CveDep=00641&p_CveUni=214&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-042-05-D55E048/D55E069","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","[{id=compranet3-1620530467436}]","641214","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D55E048/D55E069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55E048/D55E069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55E048/D55E069&p_CveDep=00641&p_CveUni=214&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","D55E048/D55E069","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-042-05","ocds-0ud2q6-00641214-042-05","2761254","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2761254","D55E048/D55E069"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[INDUSTRIAS JAFHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55E034/D50E053&p_CveDep=00641&p_CveUni=214&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS JAFHER, S.A. DE C.V., details={type=company}, id=industrias-jafher-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-042-05-D55E034/D50E053","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[industrias-jafher-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","[{id=compranet3-1620530467436}]","641214","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D55E034/D50E053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55E034/D50E053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55E034/D50E053&p_CveDep=00641&p_CveUni=214&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","D55E034/D50E053","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-042-05","ocds-0ud2q6-00641214-042-05","125358","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS JAFHER, S.A. DE C.V., id=industrias-jafher-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125358","D55E034/D50E053"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[OLYMPIA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55E049/D55E070&p_CveDep=00641&p_CveUni=214&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OLYMPIA DE MEXICO, S.A. DE C.V., details={type=company}, id=olympia-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-042-05-D55E049/D55E070","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[olympia-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","[{id=compranet3-1620530467436}]","641214","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D55E049/D55E070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55E049/D55E070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55E049/D55E070&p_CveDep=00641&p_CveUni=214&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","D55E049/D55E070","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-042-05","ocds-0ud2q6-00641214-042-05","197040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLYMPIA DE MEXICO, S.A. DE C.V., id=olympia-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197040","D55E049/D55E070"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[MANUFACTURAS ESPECIALIZADAS OTSA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55E033/D55E051&p_CveDep=00641&p_CveUni=214&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURAS ESPECIALIZADAS OTSA, S.A DE C.V, details={type=company}, id=manufacturas-especializadas-otsa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-042-05-D55E033/D55E051","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[manufacturas-especializadas-otsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","[{id=compranet3-1620530467436}]","641214","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D55E033/D55E051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55E033/D55E051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55E033/D55E051&p_CveDep=00641&p_CveUni=214&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","D55E033/D55E051","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-042-05","ocds-0ud2q6-00641214-042-05","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS ESPECIALIZADAS OTSA, S.A DE C.V, id=manufacturas-especializadas-otsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","D55E033/D55E051"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[MAYOREO ARTHO RELAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55E050/D55E071&p_CveDep=00641&p_CveUni=214&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAYOREO ARTHO RELAX, S.A. DE C.V., details={type=company}, id=mayoreo-artho-relax-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-042-05-D55E050/D55E071","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[mayoreo-artho-relax-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","[{id=compranet3-1620530467436}]","641214","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D55E050/D55E071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55E050/D55E071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55E050/D55E071&p_CveDep=00641&p_CveUni=214&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","D55E050/D55E071","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-042-05","ocds-0ud2q6-00641214-042-05","87412","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYOREO ARTHO RELAX, S.A. DE C.V., id=mayoreo-artho-relax-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87412","D55E050/D55E071"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[CONSORCIO INDUSTRIAL DIAZ HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55E032/D55E050&p_CveDep=00641&p_CveUni=214&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL DIAZ HERMANOS, S.A. DE C.V., details={type=company}, id=consorcio-industrial-diaz-hermanos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-042-05-D55E032/D55E050","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[consorcio-industrial-diaz-hermanos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","[{id=compranet3-1620530467436}]","641214","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D55E032/D55E050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55E032/D55E050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55E032/D55E050&p_CveDep=00641&p_CveUni=214&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","D55E032/D55E050","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-042-05","ocds-0ud2q6-00641214-042-05","426033","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL DIAZ HERMANOS, S.A. DE C.V., id=consorcio-industrial-diaz-hermanos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426033","D55E032/D55E050"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[INDUSTRIA COMERCIALIZADORA DELTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55E051/D55E072&p_CveDep=00641&p_CveUni=214&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIA COMERCIALIZADORA DELTA S.A. DE C.V., details={type=company}, id=industria-comercializadora-delta-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-042-05-D55E051/D55E072","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[industria-comercializadora-delta-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","[{id=compranet3-1620530467436}]","641214","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D55E051/D55E072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55E051/D55E072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55E051/D55E072&p_CveDep=00641&p_CveUni=214&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","D55E051/D55E072","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-042-05","ocds-0ud2q6-00641214-042-05","397195","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA COMERCIALIZADORA DELTA S.A. DE C.V., id=industria-comercializadora-delta-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397195","D55E051/D55E072"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55E068&p_CveDep=00641&p_CveUni=214&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-042-05-D55E068","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","[{id=compranet3-1620530467436}]","641214","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D55E068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55E068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55E068&p_CveDep=00641&p_CveUni=214&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","D55E068","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-042-05","ocds-0ud2q6-00641214-042-05","539000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539000","D55E068"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[GRUPO MAGSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55E052/D55E073&p_CveDep=00641&p_CveUni=214&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-042-05-D55E052/D55E073","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[grupo-magstel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","[{id=compranet3-1620530467436}]","641214","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D55E052/D55E073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55E052/D55E073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55E052/D55E073&p_CveDep=00641&p_CveUni=214&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","D55E052/D55E073","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-042-05","ocds-0ud2q6-00641214-042-05","755650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL SA DE CV, id=grupo-magstel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755650","D55E052/D55E073"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[BRUCE MEDICA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55E061&p_CveDep=00641&p_CveUni=214&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BRUCE MEDICA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=bruce-medica-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-042-05-D55E061","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[bruce-medica-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","[{id=compranet3-1620530467436}]","641214","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D55E061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55E061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55E061&p_CveDep=00641&p_CveUni=214&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Adquisiciýn y suministro de Mobiliario Administrativo, Mobiliario mýdico y Equipo mýdico","D55E061","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-042-05","ocds-0ud2q6-00641214-042-05","78400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRUCE MEDICA INTERNACIONAL, S.A. DE C.V., id=bruce-medica-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78400","D55E061"
