"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341846]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341846-4500341846","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341846","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341846-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341846}]","Tornillería y simil.","4500341846","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-07T00:00:00.000Z","4500341846","ocds-0ud2q6-4500341846","1732.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1732.8","4500341846"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236632]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500236632-4500236632","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLERÍA Y SIMIL.","[{id=pot-1620519810584}]","TORNILLERÍA Y SIMIL.","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236632","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236632-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236632}]","TORNILLERÍA Y SIMIL.","4500236632","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-09-05T00:00:00.000Z","4500236632","ocds-0ud2q6-4500236632","83672.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83672.4","4500236632"
"2021-05-09T00:24:27.000Z","2010-08-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500351613]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500351613-4500351613","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500351613","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500351613-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500351613}]","Tornillería y simil.","4500351613","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-09-23T00:00:00.000Z","4500351613","ocds-0ud2q6-4500351613","19208.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19208.36","4500351613"
"2021-05-09T00:24:27.000Z","2010-08-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500351616]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500351616-4500351616","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500351616","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500351616-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500351616}]","Tornillería y simil.","4500351616","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-09-23T00:00:00.000Z","4500351616","ocds-0ud2q6-4500351616","11718","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11718","4500351616"
"2021-05-09T00:24:27.000Z","2016-12-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348371]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500348371-4500348371","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500348371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500348371-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348371}]","Tornillería y simil.","4500348371","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-12T00:00:00.000Z","4500348371","ocds-0ud2q6-4500348371","98479.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98479.98","4500348371"
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348745]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500348745-4500348745","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500348745","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500348745-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348745}]","Tornillería y simil.","4500348745","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-15T00:00:00.000Z","4500348745","ocds-0ud2q6-4500348745","28600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28600","4500348745"
"2021-05-09T00:24:27.000Z","2005-07-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348748]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500348748-4500348748","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500348748","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500348748-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348748}]","Tornillería y simil.","4500348748","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-15T00:00:00.000Z","4500348748","ocds-0ud2q6-4500348748","3305","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3305","4500348748"
"2021-05-09T00:24:27.000Z","2010-09-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-09-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500356535]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500356535-4500356535","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500356535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500356535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500356535}]","Tornillería y simil.","4500356535","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-14T00:00:00.000Z","4500356535","ocds-0ud2q6-4500356535","5668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5668","4500356535"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312435]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500312435-4500312435","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500312435","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500312435-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312435}]","Ref.ptas. de proceso","4500312435","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-03T00:00:00.000Z","4500312435","ocds-0ud2q6-4500312435","14608.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14608.64","4500312435"
"2021-05-09T00:24:27.000Z","2009-07-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500308547]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500308547-4500308547","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500308547","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500308547-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500308547}]","Tornillería y simil.","4500308547","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-07-28T00:00:00.000Z","4500308547","ocds-0ud2q6-4500308547","261038.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261038.6","4500308547"
