"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:00.000Z","Hospital Regional de Alta Especialidad de la Península de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","HRAEPY","complete","[UNIFORMES GDP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880248]","[{address={countryName=México}, roles=supplier, name=UNIFORMES GDP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBS001-E105-2016-1093547","[contractTermination]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[uniformes-gdp-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","Fernando Gabriel Rufino Medina","fernando-gabriel-rufino-medina","contract","Subdirección de Recursos Materiales","unidad-compradora","UNIFORMES PARA BECARIOS","[{id=compranet-1620524637144}]","012NBS001","false","Expirado","UNIFORMES PARA BECARIOS","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","1093547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880248}]","UNIFORMES PARA BECARIOS","1093547","true","Presencial","Hospital Regional de Alta Especialidad de la Península de Yucatán","2016-08-31T00:00:00.000Z","1076937","ocds-0ud2q6-AA-012NBS001-E105-2016","false","[{}]","05. Adjudicación Directa LAASSP","93803","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HRAEPY","[{name=UNIFORMES GDP SA DE CV, id=uniformes-gdp-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93803","1093547"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Centro SCT Campeche",,"complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVU-D-406-0-04&p_CveDep=00009&p_CveUni=017&p_NumeroLc=062&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-062-03-EJ-AVU-D-406-0-04","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[uniformes-gdp-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,"contract","Centro SCT Campeche","unidad-compradora","ADQUISICION DE VESTUARIO P/PERSONAL DE CAMPO","[{id=compranet3-1620530467436}]","9017",,,"ADQUISICION DE VESTUARIO P/PERSONAL DE CAMPO","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AVU-D-406-0-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AVU-D-406-0-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVU-D-406-0-04&p_CveDep=00009&p_CveUni=017&p_NumeroLc=062&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE VESTUARIO P/PERSONAL DE CAMPO","EJ-AVU-D-406-0-04",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009017-062-03","ocds-0ud2q6-00009017-062-03",,,,"3660",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3660","EJ-AVU-D-406-0-04","2005-01-02T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Centro SCT Campeche",,"complete","[UNIFORMES GDP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVC-D-409-0-07&p_CveDep=00009&p_CveUni=017&p_NumeroLc=045&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP, S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-045-07-EJ-AVC-D-409-0-07","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[uniformes-gdp-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,"contract","Centro SCT Campeche","unidad-compradora","Adquisicion de Vestuario para Personal de Campo","[{id=compranet3-1620530467436}]","9017",,,"Adquisicion de Vestuario para Personal de Campo","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AVC-D-409-0-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AVC-D-409-0-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVC-D-409-0-07&p_CveDep=00009&p_CveUni=017&p_NumeroLc=045&p_AnioLc=2007&ConSin=1}]","Adquisicion de Vestuario para Personal de Campo","EJ-AVC-D-409-0-07",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009017-045-07","ocds-0ud2q6-00009017-045-07",,,,"3721",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP, S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3721","EJ-AVC-D-409-0-07","2009-05-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Centro SCT Campeche",,"complete","[UNIFORMES GDP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVC-D-406-0-08&p_CveDep=00009&p_CveUni=017&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP, S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-010-08-EJ-AVC-D-406-0-08","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[uniformes-gdp-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,"contract","Centro SCT Campeche","unidad-compradora","Adquisicion de Vestuario para Personal de Campo","[{id=compranet3-1620530467436}]","9017",,,"Adquisicion de Vestuario para Personal de Campo","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AVC-D-406-0-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AVC-D-406-0-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVC-D-406-0-08&p_CveDep=00009&p_CveUni=017&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Adquisicion de Vestuario para Personal de Campo","EJ-AVC-D-406-0-08",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009017-010-08","ocds-0ud2q6-00009017-010-08",,,,"2005",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP, S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2005","EJ-AVC-D-406-0-08","2009-02-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Centro SCT Campeche",,"complete","[UNIFORMES GDP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVC-D-405-0-06&p_CveDep=00009&p_CveUni=017&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP, S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-011-06-EJ-AVC-D-405-0-06","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[uniformes-gdp-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,"contract","Centro SCT Campeche","unidad-compradora","Adquisiciýn de Vestuario para Personal de Campo.","[{id=compranet3-1620530467436}]","9017",,,"Adquisiciýn de Vestuario para Personal de Campo.","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AVC-D-405-0-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AVC-D-405-0-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVC-D-405-0-06&p_CveDep=00009&p_CveUni=017&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vestuario para Personal de Campo.","EJ-AVC-D-405-0-06",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009017-011-06","ocds-0ud2q6-00009017-011-06",,,,"3983",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP, S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3983","EJ-AVC-D-405-0-06","2006-01-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Centro SCT Campeche",,"complete","[UNIFORMES GDP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVU-D-405-0-05&p_CveDep=00009&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP, S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-012-05-EJ-AVU-D-405-0-05","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[uniformes-gdp-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,"contract","Centro SCT Campeche","unidad-compradora","ADQUISICION DE VESTUARIO PARA PERSONAL DE CAMPO","[{id=compranet3-1620530467436}]","9017",,,"ADQUISICION DE VESTUARIO PARA PERSONAL DE CAMPO","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AVU-D-405-0-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AVU-D-405-0-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVU-D-405-0-05&p_CveDep=00009&p_CveUni=017&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE VESTUARIO PARA PERSONAL DE CAMPO","EJ-AVU-D-405-0-05",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009017-012-05","ocds-0ud2q6-00009017-012-05",,,,"208312",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP, S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208312","EJ-AVU-D-405-0-05","2007-06-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Yucatán",,"complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrm-lpn-002-05R18&p_CveDep=00637&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Yucatán","00637019-002-05-hrm-lpn-002-05R18","[contract]","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[uniformes-gdp-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección Administrativa Hospital Regional Yucatán","unidad-compradora","LPN-00637019-002-05 PARA LA ADJUDICACION DE CONTRATOS RELATIVOS A LA ADQUISICION DE BLANCOS Y ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL MERIDA DEL ISSSTE EN YUCATAN","[{id=compranet3-1620530467436}]","637019",,,"LPN-00637019-002-05 PARA LA ADJUDICACION DE CONTRATOS RELATIVOS A LA ADQUISICION DE BLANCOS Y ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL MERIDA DEL ISSSTE EN YUCATAN","open","institution","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Yucatán","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","hrm-lpn-002-05R18","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-hrm-lpn-002-05R18-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=hrm-lpn-002-05R18&p_CveDep=00637&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","LPN-00637019-002-05 PARA LA ADJUDICACION DE CONTRATOS RELATIVOS A LA ADQUISICION DE BLANCOS Y ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL MERIDA DEL ISSSTE EN YUCATAN","hrm-lpn-002-05R18",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637019-002-05","ocds-0ud2q6-00637019-002-05",,,,"557650",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","557650","hrm-lpn-002-05R18","2007-04-02T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Yucatán",,"complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-LPN-010-036-07&p_CveDep=00637&p_CveUni=019&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Yucatán","00637019-010-07-HRM-LPN-010-036-07","[contract]","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[uniformes-gdp-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección Administrativa Hospital Regional Yucatán","unidad-compradora","LPN-00637019-010-07 PARA LA ADJUDICACIýN DE CONTRATOS RELATIVOS AL ADQUISICIýN DE BLANCOS Y ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL MýRIDA DEL ISSSTE EN YUCATýN.","[{id=compranet3-1620530467436}]","637019",,,"LPN-00637019-010-07 PARA LA ADJUDICACIýN DE CONTRATOS RELATIVOS AL ADQUISICIýN DE BLANCOS Y ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL MýRIDA DEL ISSSTE EN YUCATýN.","open","institution","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Yucatán","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-LPN-010-036-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-LPN-010-036-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-LPN-010-036-07&p_CveDep=00637&p_CveUni=019&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","LPN-00637019-010-07 PARA LA ADJUDICACIýN DE CONTRATOS RELATIVOS AL ADQUISICIýN DE BLANCOS Y ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL MýRIDA DEL ISSSTE EN YUCATýN.","HRM-LPN-010-036-07",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637019-010-07","ocds-0ud2q6-00637019-010-07",,,,"471800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","471800","HRM-LPN-010-036-07","2009-07-05T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Yucatán",,"complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-LPN-011-06-R39-U&p_CveDep=00637&p_CveUni=019&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Yucatán","00637019-011-06-HRM-LPN-011-06-R39-U","[contract]","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[uniformes-gdp-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección Administrativa Hospital Regional Yucatán","unidad-compradora","LPN-00637019-011-06 PARA LA ADJUDICACIýN DE CONTRATOS RELATIVOS A LA ADQUISICIýN DE UNIFORMES Y CALZADO CONTRACTUAL.","[{id=compranet3-1620530467436}]","637019",,,"LPN-00637019-011-06 PARA LA ADJUDICACIýN DE CONTRATOS RELATIVOS A LA ADQUISICIýN DE UNIFORMES Y CALZADO CONTRACTUAL.","open","institution","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Yucatán","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-LPN-011-06-R39-U","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-LPN-011-06-R39-U-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-LPN-011-06-R39-U&p_CveDep=00637&p_CveUni=019&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","LPN-00637019-011-06 PARA LA ADJUDICACIýN DE CONTRATOS RELATIVOS A LA ADQUISICIýN DE UNIFORMES Y CALZADO CONTRACTUAL.","HRM-LPN-011-06-R39-U",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637019-011-06","ocds-0ud2q6-00637019-011-06",,,,"45926.44",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45926.44","HRM-LPN-011-06-R39-U","2008-04-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Yucatán",,"complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637019-022-03/02&p_CveDep=00637&p_CveUni=019&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Yucatán","00637019-022-03-00637019-022-03/02","[contract]","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[uniformes-gdp-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección Administrativa Hospital Regional Yucatán","unidad-compradora","AQUISICION DE UNIFORMES Y CALZADO CONTRACTUAL","[{id=compranet3-1620530467436}]","637019",,,"AQUISICION DE UNIFORMES Y CALZADO CONTRACTUAL","open","institution","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Yucatán","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637019-022-03/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637019-022-03/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637019-022-03/02&p_CveDep=00637&p_CveUni=019&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","AQUISICION DE UNIFORMES Y CALZADO CONTRACTUAL","00637019-022-03/02",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637019-022-03","ocds-0ud2q6-00637019-022-03",,,,"28199.84",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28199.84","00637019-022-03/02","2003-10-11T00:00:00.000Z","active"
