"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SIEMENS INDUSTRIAL TURBOMACHINERY LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180990023&vv_provsino=0]","[{roles=supplier, name=SIEMENS INDUSTRIAL TURBOMACHINERY LTD, details={type=company}, id=siemens-industrial-turbomachinery-ltd}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-026-09-4180990023","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[siemens-industrial-turbomachinery-ltd]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REHABILITACIýN GENERAL DE UNA TURBINA DE POTENCIA N/S TP-TA1181/4, UNA CAJA DE ENGRANES N/S TA-1181/4 Y UN GENERADOR DE GASES N/S TA0986/5, MARCA RUSTON PARA SER INSTALADOS EN EL CENTRO DE PROCESO ABK","[{id=compranet3-1620530467436}]","18575035","REHABILITACIýN GENERAL DE UNA TURBINA DE POTENCIA N/S TP-TA1181/4, UNA CAJA DE ENGRANES N/S TA-1181/4 Y UN GENERADOR DE GASES N/S TA0986/5, MARCA RUSTON PARA SER INSTALADOS EN EL CENTRO DE PROCESO ABK","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","4180990023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180990023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180990023&vv_provsino=0}]","REHABILITACIýN GENERAL DE UNA TURBINA DE POTENCIA N/S TP-TA1181/4, UNA CAJA DE ENGRANES N/S TA-1181/4 Y UN GENERADOR DE GASES N/S TA0986/5, MARCA RUSTON PARA SER INSTALADOS EN EL CENTRO DE PROCESO ABK","4180990023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-026-09","ocds-0ud2q6-18575035-026-09","4397629.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INDUSTRIAL TURBOMACHINERY LTD, id=siemens-industrial-turbomachinery-ltd}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4397629.69","4180990023"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815903&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-024-05-418815903","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REPARACION GENERAL DE CUATRO BOMBAS CENTRIFUGAS DE RECIRCULACION DE AMINA, MARCA SULZER, MODELO GSG-52-215/11STG","[{id=compranet3-1620530467436}]","18575035","REPARACION GENERAL DE CUATRO BOMBAS CENTRIFUGAS DE RECIRCULACION DE AMINA, MARCA SULZER, MODELO GSG-52-215/11STG","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815903-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815903&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO Y CORRECTIVO A LOS SISTEMAS INTEGRALES DE SEGURIDAD FISICA EN LAS INSTALACIONES DEL EDIFICIO ADMINISTRATIVO NO. 1 DE CD. DEL CARMEN Y SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS INTEGRALES DE SEGURIDAD FISICA EN INSTALACIONES DE LA TERMINAL MARITIMA DOS BOCAS.","418815903","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-024-05","ocds-0ud2q6-18575035-024-05","4345508","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4345508","418815903"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SEINFE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418814888&p_CveDep=18575&p_CveUni=035&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEINFE, S.A. DE C.V., details={type=company}, id=seinfe-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-050-04-418814888","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[seinfe-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Reparación del sistema pararrayos en el complejo Abkatun-Alfa","[{id=compranet3-1620530467436}]","18575035","Reparación del sistema pararrayos en el complejo Abkatun-Alfa","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814888-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418814888&p_CveDep=18575&p_CveUni=035&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","Reparación del sistema pararrayos en el complejo Abkatun-Alfa","418814888","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-050-04","ocds-0ud2q6-18575035-050-04","4328156.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEINFE, S.A. DE C.V., id=seinfe-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4328156.12","418814888"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MAQUINARIA DOGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428816829&p_CveDep=18575&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUINARIA DOGA, S.A. DE C.V., details={type=company}, id=maquinaria-doga-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-002-06-428816829","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[maquinaria-doga-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ADECUACION DE CAPACIDAD DE LIBERACION DE CALOR DEL HORNO DE CALENTAMIENTO DE ACEITE BA-4701 EN LA PLATAFORMA POL-A COMPRESION","[{id=compranet3-1620530467436}]","18575035","ADECUACION DE CAPACIDAD DE LIBERACION DE CALOR DEL HORNO DE CALENTAMIENTO DE ACEITE BA-4701 EN LA PLATAFORMA POL-A COMPRESION","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428816829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428816829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428816829&p_CveDep=18575&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADECUACION DE CAPACIDAD DE LIBERACION DE CALOR DEL HORNO DE CALENTAMIENTO DE ACEITE BA-4701 EN LA PLATAFORMA POL-A COMPRESION","428816829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-002-06","ocds-0ud2q6-18575035-002-06","4184710.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DOGA, S.A. DE C.V., id=maquinaria-doga-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4184710.99","428816829"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[DUNCAN Y COSSIO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4288168300&p_CveDep=18575&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DUNCAN Y COSSIO, S.A., details={type=company}, id=duncan-y-cossio-sa}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-009-06-4288168300","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[duncan-y-cossio-sa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Mantenimiento y certificaciýn a balsas salvavidas autoinflables","[{id=compranet3-1620530467436}]","18575035","Mantenimiento y certificaciýn a balsas salvavidas autoinflables","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","4288168300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4288168300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4288168300&p_CveDep=18575&p_CveUni=035&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Mantenimiento y certificaciýn a balsas salvavidas autoinflables","4288168300","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-009-06","ocds-0ud2q6-18575035-009-06","4105367.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUNCAN Y COSSIO, S.A., id=duncan-y-cossio-sa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4105367.59","4288168300"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418812830&p_CveDep=18575&p_CveUni=035&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-011-02-418812830","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[maquinaria-intercontinental-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Arrendamiento de montacargas de distintas capacidades sin operador, para el apoyo a las diversas dependencias de la Region Marina Suroeste.","[{id=compranet3-1620530467436}]","18575035","Arrendamiento de montacargas de distintas capacidades sin operador, para el apoyo a las diversas dependencias de la Region Marina Suroeste.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418812830&p_CveDep=18575&p_CveUni=035&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Arrendamiento de montacargas de distintas capacidades sin operador, para el apoyo a las diversas dependencias de la Region Marina Suroeste.","418812830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-011-02","ocds-0ud2q6-18575035-011-02","4064299.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4064299.5","418812830"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SEACOM INTERNATIONAL INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428819837&vv_provsino=0]","[{roles=supplier, name=SEACOM INTERNATIONAL INC, details={type=company}, id=seacom-international-inc}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-029-09-428819837","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[seacom-international-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ACTUALIZACIýN DEL PLAN DE RESPUESTA A MERGENCIAS DE LA PLATAFORMA ENLACE-LITORAL","[{id=compranet3-1620530467436}]","18575035","ACTUALIZACIýN DEL PLAN DE RESPUESTA A MERGENCIAS DE LA PLATAFORMA ENLACE-LITORAL","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428819837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428819837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428819837&vv_provsino=0}]","ACTUALIZACIýN DEL PLAN DE RESPUESTA A MERGENCIAS DE LA PLATAFORMA ENLACE-LITORAL","428819837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-029-09","ocds-0ud2q6-18575035-029-09","3979976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEACOM INTERNATIONAL INC, id=seacom-international-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3979976","428819837"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[DETROIT DIESEL-ALLISON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817917&vv_provsino=0]","[{roles=supplier, name=DETROIT DIESEL-ALLISON DE MEXICO, S.A. DE C.V., details={type=company}, id=detroit-diesel-allison-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-038-07-428817917","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[detroit-diesel-allison-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","DESENSAMBLE DE CADA UNO DE LOS MOTOGENERADORES DE ACUERDO A LO INDICADO EN EL PUNTO 1.0 DEL ANEXO B-1.","[{id=compranet3-1620530467436}]","18575035","DESENSAMBLE DE CADA UNO DE LOS MOTOGENERADORES DE ACUERDO A LO INDICADO EN EL PUNTO 1.0 DEL ANEXO B-1.","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817917-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817917&vv_provsino=0}]","DESENSAMBLE DE CADA UNO DE LOS MOTOGENERADORES DE ACUERDO A LO INDICADO EN EL PUNTO 1.0 DEL ANEXO B-1.","428817917","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-038-07","ocds-0ud2q6-18575035-038-07","3820075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETROIT DIESEL-ALLISON DE MEXICO, S.A. DE C.V., id=detroit-diesel-allison-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3820075","428817917"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428816826&p_CveDep=18575&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V., details={type=company}, id=bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-007-06-428816826","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Mantenimiento predictivo al equipo dinamico de la Terminal Maritima Dos Bocas","[{id=compranet3-1620530467436}]","18575035","Mantenimiento predictivo al equipo dinamico de la Terminal Maritima Dos Bocas","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428816826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428816826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428816826&p_CveDep=18575&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Mantenimiento predictivo al equipo dinamico de la Terminal Maritima Dos Bocas","428816826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-007-06","ocds-0ud2q6-18575035-007-06","3758018.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V., id=bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3758018.1","428816826"
"2021-05-09T03:21:07.000Z","2002-02-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-27T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[E-STRATEGIA CONSULTING GROUP, S.A. DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418812807&vv_provsino=0]","[{roles=supplier, name=E-STRATEGIA CONSULTING GROUP, S.A. DE C..V., details={type=company}, id=e-strategia-consulting-group-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-002-02-418812807","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[e-strategia-consulting-group-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ACTUALIZACION DE APLICACIONES DEL DVA (DIGITAL VALUE ACELERATOR SUITE)","[{id=compranet3-1620530467436}]","18575035","ACTUALIZACION DE APLICACIONES DEL DVA (DIGITAL VALUE ACELERATOR SUITE)","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418812807&vv_provsino=0}]","ACTUALIZACION DE APLICACIONES DEL DVA (DIGITAL VALUE ACELERATOR SUITE)","418812807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-002-02","ocds-0ud2q6-18575035-002-02","3701900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E-STRATEGIA CONSULTING GROUP, S.A. DE C..V., id=e-strategia-consulting-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3701900","418812807"
