"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[GENARO VELASCO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054817&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GENARO VELASCO ORTIZ, details={type=person}, id=genaro-velasco-ortiz}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-046-02-700054817","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[genaro-velasco-ortiz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de punzonadora y pinzas","[{id=compranet3-1620530467436}]","18164041","Adquisición de punzonadora y pinzas","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700054817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054817&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","Adquisición de punzonadora y pinzas","700054817","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-046-02","ocds-0ud2q6-18164041-046-02","1231387.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENARO VELASCO ORTIZ, id=genaro-velasco-ortiz}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1231387.19","700054817"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ELCO AMAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054830&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELCO AMAGA, S.A. DE C.V., details={type=company}, id=elco-amaga-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-046-02-700054830","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[elco-amaga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de punzonadora y pinzas","[{id=compranet3-1620530467436}]","18164041","Adquisición de punzonadora y pinzas","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700054830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054830&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","Adquisición de punzonadora y pinzas","700054830","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-046-02","ocds-0ud2q6-18164041-046-02","155412","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELCO AMAGA, S.A. DE C.V., id=elco-amaga-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155412","700054830"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054843&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-046-02-700054843","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[cpm-bombeo-y-electrificacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de punzonadora y pinzas","[{id=compranet3-1620530467436}]","18164041","Adquisición de punzonadora y pinzas","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700054843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054843&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","Adquisición de punzonadora y pinzas","700054843","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-046-02","ocds-0ud2q6-18164041-046-02","141404.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141404.71","700054843"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054930&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-046-02-700054930","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de punzonadora y pinzas","[{id=compranet3-1620530467436}]","18164041","Adquisición de punzonadora y pinzas","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700054930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054930-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054930&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","Adquisición de punzonadora y pinzas","700054930","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-046-02","ocds-0ud2q6-18164041-046-02","17680.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES, S.A. DE C.V., id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17680.97","700054930"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[GALADRIEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054869&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GALADRIEL SA DE CV, details={type=company}, id=galadriel-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-046-02-700054869","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[galadriel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de punzonadora y pinzas","[{id=compranet3-1620530467436}]","18164041","Adquisición de punzonadora y pinzas","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700054869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054869&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","Adquisición de punzonadora y pinzas","700054869","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-046-02","ocds-0ud2q6-18164041-046-02","67674.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALADRIEL SA DE CV, id=galadriel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67674.12","700054869"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[HERRAMIENTAS TECNICAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054721&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS TECNICAS, S.A., details={type=company}, id=herramientas-tecnicas-sa}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-046-02-700054721","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de punzonadora y pinzas","[{id=compranet3-1620530467436}]","18164041","Adquisición de punzonadora y pinzas","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700054721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054721-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054721&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","Adquisición de punzonadora y pinzas","700054721","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-046-02","ocds-0ud2q6-18164041-046-02","2103482.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS TECNICAS, S.A., id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2103482.18","700054721"
"2021-05-09T03:21:07.000Z","2004-08-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-25T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CANDIDO SUAREZ ALMARAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700126208&vv_provsino=0]","[{roles=supplier, name=CANDIDO SUAREZ ALMARAZ, details={type=person}, id=candido-suarez-almaraz}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-049-04-700126208","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[candido-suarez-almaraz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TARJETA DE EXTENSIONES ANALOGICAS","[{id=compranet3-1620530467436}]","18164041","TARJETA DE EXTENSIONES ANALOGICAS","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700126208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700126208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700126208&vv_provsino=0}]","TARJETA DE EXTENSIONES ANALOGICAS","700126208","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-049-04","ocds-0ud2q6-18164041-049-04","125979.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANDIDO SUAREZ ALMARAZ, id=candido-suarez-almaraz}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125979.9","700126208"
"2021-05-09T03:21:07.000Z","2004-12-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-27T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[JOSE GUADALUPE HERNANDEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700143362&vv_provsino=0]","[{roles=supplier, name=JOSE GUADALUPE HERNANDEZ DIAZ, details={type=person}, id=jose-guadalupe-hernandez-diaz}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-049-05-700143362","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[jose-guadalupe-hernandez-diaz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","BOTES P BASURA PLASTIC/ TAPA C/ 2 RUEDAS","[{id=compranet3-1620530467436}]","18164041","BOTES P BASURA PLASTIC/ TAPA C/ 2 RUEDAS","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700143362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700143362-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700143362&vv_provsino=0}]","BOTES P BASURA PLASTIC/ TAPA C/ 2 RUEDAS","700143362","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-049-05","ocds-0ud2q6-18164041-049-05","127373.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GUADALUPE HERNANDEZ DIAZ, id=jose-guadalupe-hernandez-diaz}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127373.17","700143362"
"2021-05-09T03:21:07.000Z","2003-05-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-05-16T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[COMPAÑIA MAXICANA DE TRASLADOS Y VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800107583&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MAXICANA DE TRASLADOS Y VALORES, S.A. DE C.V., details={type=company}, id=compania-maxicana-de-traslados-y-valores-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-046-03-800107583","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[compania-maxicana-de-traslados-y-valores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","RECOLECCION Y TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","18164041","RECOLECCION Y TRASLADO DE VALORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800107583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800107583-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800107583&vv_provsino=0}]","operador neumatico","800107583","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-046-03","ocds-0ud2q6-18164041-046-03","750660.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MAXICANA DE TRASLADOS Y VALORES, S.A. DE C.V., id=compania-maxicana-de-traslados-y-valores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750660.68","800107583"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ENERGIA FLUIDOS Y AUTOMATISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700089050&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ENERGIA FLUIDOS Y AUTOMATISMO, S.A. DE C.V., details={type=company}, id=energia-fluidos-y-automatismo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-046-03-700089050","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[energia-fluidos-y-automatismo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","operador neumatico","[{id=compranet3-1620530467436}]","18164041","operador neumatico","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700089050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700089050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700089050&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2003&ConSin=1}]","operador neumatico","700089050","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-046-03","ocds-0ud2q6-18164041-046-03","423195.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGIA FLUIDOS Y AUTOMATISMO, S.A. DE C.V., id=energia-fluidos-y-automatismo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423195.04","700089050"
