"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-31T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/072/03&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-029-03-CNBV/072/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y MANTENIMIENTO PARA EL SOFWARE DE SEGURIDAD DE ACCESO ""GAUNTLET"".","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y MANTENIMIENTO PARA EL SOFWARE DE SEGURIDAD DE ACCESO ""GAUNTLET"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/072/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/072/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/072/03&vv_provsino=0}]","SERVICIOS DE SOPORTE Y MANTENIMIENTO PARA EL SOFWARE DE SEGURIDAD DE ACCESO ""GAUNTLET"".","CNBV/072/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-029-03","ocds-0ud2q6-06100001-029-03","196827.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196827.93","CNBV/072/03"
"2021-05-09T03:21:07.000Z","2008-02-20T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-20T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[C. IGNACIO DAVID NýNEZ ANTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/083/08&vv_provsino=0]","[{roles=supplier, name=C. IGNACIO DAVID NýNEZ ANTA, details={type=person}, id=c-ignacio-david-nynez-anta}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-036-08-CNBV/083/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[c-ignacio-david-nynez-anta]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS PROFESIONALES.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS PROFESIONALES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/083/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/083/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/083/08&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PROFESIONALES.","CNBV/083/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-036-08","ocds-0ud2q6-06100001-036-08","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. IGNACIO DAVID NýNEZ ANTA, id=c-ignacio-david-nynez-anta}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","CNBV/083/08"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/036/09&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-036-09-CNBV/036/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[oracle-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACIÓN PARA EL SOFTWARE SERVIDOR DE APLICACIONES (BEA WEBLOGIC).","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACIÓN PARA EL SOFTWARE SERVIDOR DE APLICACIONES (BEA WEBLOGIC).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/036/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/036/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/036/09&vv_provsino=0}]","SERVICIOS DE SOPORTE Y ACTUALIZACIÓN PARA EL SOFTWARE SERVIDOR DE APLICACIONES (BEA WEBLOGIC).","CNBV/036/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-036-09","ocds-0ud2q6-06100001-036-09","164330.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164330.1","CNBV/036/09"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[OCHOA LýPEZ ABOGADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/044/10&vv_provsino=0]","[{roles=supplier, name=OCHOA LýPEZ ABOGADOS, S.C., details={type=company}, id=ochoa-lypez-abogados-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-036-10-CNBV/044/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ochoa-lypez-abogados-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS EN MATERIA CONTENCIOSA ADMINISTRATIVA.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS EN MATERIA CONTENCIOSA ADMINISTRATIVA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/044/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/044/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/044/10&vv_provsino=0}]","PRESTACIýN DE SERVICIOS EN MATERIA CONTENCIOSA ADMINISTRATIVA.","CNBV/044/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-036-10","ocds-0ud2q6-06100001-036-10","406250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCHOA LýPEZ ABOGADOS, S.C., id=ochoa-lypez-abogados-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406250","CNBV/044/10"
"2021-05-09T03:21:07.000Z","2002-04-26T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-26T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HECTOR EDUARDO GONZALEZ SANCHEZ Y/O HAM INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNBV/119/02&vv_provsino=0]","[{roles=supplier, name=HECTOR EDUARDO GONZALEZ SANCHEZ Y/O HAM INTERNACIONAL, details={type=company}, id=hector-eduardo-gonzalez-sanchez-yo-ham-internacional}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-037-02-CNBV/119/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hector-eduardo-gonzalez-sanchez-yo-ham-internacional]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVIO DE REPARCION Y/O MANTENIMIENTO PROPIEDAD DE LA CNBV.","[{id=compranet3-1620530467436}]","6100001","SERVIO DE REPARCION Y/O MANTENIMIENTO PROPIEDAD DE LA CNBV.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/119/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/119/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNBV/119/02&vv_provsino=0}]","SERVIO DE REPARCION Y/O MANTENIMIENTO PROPIEDAD DE LA CNBV.","CNBV/119/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-037-02","ocds-0ud2q6-06100001-037-02","78260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR EDUARDO GONZALEZ SANCHEZ Y/O HAM INTERNACIONAL, id=hector-eduardo-gonzalez-sanchez-yo-ham-internacional}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78260","CNBV/119/02"
"2021-05-09T03:21:07.000Z","2003-05-29T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-29T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SYBASE DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/106/03&vv_provsino=0]","[{roles=supplier, name=SYBASE DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=sybase-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-037-03-CNBV/106/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sybase-de-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICION, SOPORTE Y ACTUALIZACION DE PRODUCTOS SYBASE.","[{id=compranet3-1620530467436}]","6100001","ADQUISICION, SOPORTE Y ACTUALIZACION DE PRODUCTOS SYBASE.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/106/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/106/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/106/03&vv_provsino=0}]","ADQUISICION, SOPORTE Y ACTUALIZACION DE PRODUCTOS SYBASE.","CNBV/106/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-037-03","ocds-0ud2q6-06100001-037-03","1772977.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYBASE DE MÉXICO, S. DE R.L. DE C.V., id=sybase-de-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1772977.52","CNBV/106/03"
"2021-05-09T03:21:07.000Z","2004-04-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[CORPORATIVO JURIDICO CORDERO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/278/04&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO JURIDICO CORDERO, S.C., details={type=company}, id=corporativo-juridico-cordero-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-037-04-CNBV/278/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[corporativo-juridico-cordero-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS PROFESIONALES.","[{id=compranet3-1620530467436}]","6100001","CONTRATO DE PRESTACION DE SERVICIOS PROFESIONALES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/278/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/278/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/278/04&vv_provsino=0}]","CONTRATO DE PRESTACION DE SERVICIOS PROFESIONALES.","CNBV/278/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-037-04","ocds-0ud2q6-06100001-037-04","172000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO JURIDICO CORDERO, S.C., id=corporativo-juridico-cordero-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172000","CNBV/278/04"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[C. JUAN MANUEL MARTINEZ RODRIGUEZ Y/O SERIGRAFIA PROFESIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/041/05&vv_provsino=0]","[{roles=supplier, name=C. JUAN MANUEL MARTINEZ RODRIGUEZ Y/O SERIGRAFIA PROFESIONAL, details={type=company}, id=c-juan-manuel-martinez-rodriguez-yo-serigrafia-profesional}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-037-05-CNBV/041/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[c-juan-manuel-martinez-rodriguez-yo-serigrafia-profesional]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE DISEýO E IMPRESION DE PAPELERIA INSTITUCIONAL PERSONALIZADA.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE DISEýO E IMPRESION DE PAPELERIA INSTITUCIONAL PERSONALIZADA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/041/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/041/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/041/05&vv_provsino=0}]","SERVICIOS DE DISEýO E IMPRESION DE PAPELERIA INSTITUCIONAL PERSONALIZADA.","CNBV/041/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-037-05","ocds-0ud2q6-06100001-037-05","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. JUAN MANUEL MARTINEZ RODRIGUEZ Y/O SERIGRAFIA PROFESIONAL, id=c-juan-manuel-martinez-rodriguez-yo-serigrafia-profesional}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","CNBV/041/05"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PROFESIONALES EN INVESTIGACIONES PREVENTIVAS Y CORRECTIVAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/070/06&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN INVESTIGACIONES PREVENTIVAS Y CORRECTIVAS, S.A DE C.V., details={type=company}, id=profesionales-en-investigaciones-preventivas-y-correctivas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-037-06-CNBV/070/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[profesionales-en-investigaciones-preventivas-y-correctivas-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS PROFESIONALES.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS PROFESIONALES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/070/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/070/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/070/06&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PROFESIONALES.","CNBV/070/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-037-06","ocds-0ud2q6-06100001-037-06","539000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN INVESTIGACIONES PREVENTIVAS Y CORRECTIVAS, S.A DE C.V., id=profesionales-en-investigaciones-preventivas-y-correctivas-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539000","CNBV/070/06"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SPN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/071/07&vv_provsino=0]","[{roles=supplier, name=SPN, S.A DE C.V., details={type=company}, id=spn-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-037-07-CNBV/071/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[spn-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO SIN REFACCIONES, PARA EQUIPOS DE ENERGýA ININTERRUMPIBLE UPS Y TRANSFORMADORES.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO SIN REFACCIONES, PARA EQUIPOS DE ENERGýA ININTERRUMPIBLE UPS Y TRANSFORMADORES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/071/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/071/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/071/07&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO SIN REFACCIONES, PARA EQUIPOS DE ENERGýA ININTERRUMPIBLE UPS Y TRANSFORMADORES.","CNBV/071/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-037-07","ocds-0ud2q6-06100001-037-07","208575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPN, S.A DE C.V., id=spn-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208575","CNBV/071/07"
