"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-18T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2002-07-18T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[GRUPO INDUSTRIAL RUBALCAVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0141&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CB02-0285&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL RUBALCAVA, S.A. DE C.V., details={type=company}, id=grupo-industrial-rubalcava-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-141-02-CB02-0285","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[grupo-industrial-rubalcava-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","CABLE DE EXTENSION PARA SENSOR CMSS68","[{id=compranet3-1620530467436}]","18580003","CABLE DE EXTENSION PARA SENSOR CMSS68","limited","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB02-0285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB02-0285-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0141&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CB02-0285&vv_provsino=0}]","CABLE DE EXTENSION PARA SENSOR CMSS68","CB02-0285","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-141-02","ocds-0ud2q6-18580003-141-02","215460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL RUBALCAVA, S.A. DE C.V., id=grupo-industrial-rubalcava-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215460","CB02-0285"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[SYNERGY BARUKH LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0141&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ITS-CA-3-00089&vv_provsino=0]","[{roles=supplier, name=SYNERGY BARUKH LTD, details={type=company}, id=synergy-barukh-ltd}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-141-03-ITS-CA-3-00089","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[synergy-barukh-ltd]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","ALUMINO GRANULAR","[{id=compranet3-1620530467436}]","18580003","ALUMINO GRANULAR","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","ITS-CA-3-00089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CA-3-00089-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0141&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ITS-CA-3-00089&vv_provsino=0}]","ALUMINO GRANULAR","ITS-CA-3-00089","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-141-03","ocds-0ud2q6-18580003-141-03","278640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYNERGY BARUKH LTD, id=synergy-barukh-ltd}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278640","ITS-CA-3-00089"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[J. A. DIAZ Y CÍA., S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0141&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CB-436-RM40001476/04&vv_provsino=0]","[{roles=supplier, name=J. A. DIAZ Y CÍA., S.A DE C.V., details={type=company}, id=j-a-diaz-y-cia-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-141-04-CB-436-RM40001476/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[j-a-diaz-y-cia-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Válvula automática de 1 1/2"" diámetro, 150# para control de flujo tipo globo un puerto igual porcentaje","[{id=compranet3-1620530467436}]","18580003","Válvula automática de 1 1/2"" diámetro, 150# para control de flujo tipo globo un puerto igual porcentaje","limited","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001476/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001476/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0141&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CB-436-RM40001476/04&vv_provsino=0}]","Válvula automática de 2"" de diámetro 150 # para control de flujo tipo globo","CB-436-RM40001476/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-141-04","ocds-0ud2q6-18580003-141-04","647111","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. A. DIAZ Y CÍA., S.A DE C.V., id=j-a-diaz-y-cia-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","647111","CB-436-RM40001476/04"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[SUMINISTRO DE INSUMOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0141&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CB-436-RM40001475/04&vv_provsino=0]","[{roles=supplier, name=SUMINISTRO DE INSUMOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=suministro-de-insumos-del-sureste-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-141-04-CB-436-RM40001475/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[suministro-de-insumos-del-sureste-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Válvula automática de 2"" de diámetro 150 # para control de flujo tipo globo","[{id=compranet3-1620530467436}]","18580003","Válvula automática de 2"" de diámetro 150 # para control de flujo tipo globo","limited","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001475/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001475/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0141&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CB-436-RM40001475/04&vv_provsino=0}]","Válvula automática de 2"" de diámetro 150 # para control de flujo tipo globo","CB-436-RM40001475/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-141-04","ocds-0ud2q6-18580003-141-04","671767","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO DE INSUMOS DEL SURESTE, S.A. DE C.V., id=suministro-de-insumos-del-sureste-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","671767","CB-436-RM40001475/04"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[MARSA DISTRIBUCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0142&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CB02-0245&vv_provsino=0]","[{roles=supplier, name=MARSA DISTRIBUCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=marsa-distribuciones-y-servicios-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-142-02-CB02-0245","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[marsa-distribuciones-y-servicios-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","PORTA DISCO DE RUPTURA, TIPO GI","[{id=compranet3-1620530467436}]","18580003","PORTA DISCO DE RUPTURA, TIPO GI","limited","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB02-0245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB02-0245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0142&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CB02-0245&vv_provsino=0}]","PORTA DISCO DE RUPTURA, TIPO GI","CB02-0245","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-142-02","ocds-0ud2q6-18580003-142-02","167800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARSA DISTRIBUCIONES Y SERVICIOS, S.A. DE C.V., id=marsa-distribuciones-y-servicios-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167800","CB02-0245"
"2021-05-09T03:21:07.000Z","2003-10-27T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-27T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0142&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-436-RM40000540/03&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-142-03-CB-436-RM40000540/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[emerson-process-management-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Partes de rep. para válvula de control brida P/N 1E9437-24102","[{id=compranet3-1620530467436}]","18580003","Partes de rep. para válvula de control brida P/N 1E9437-24102","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000540/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000540/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0142&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-436-RM40000540/03&vv_provsino=0}]","Partes de rep. para válvula de control brida P/N 1E9437-24102","CB-436-RM40000540/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-142-03","ocds-0ud2q6-18580003-142-03","803118","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","803118","CB-436-RM40000540/03"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[PROVEEDORES E IMPORTADORES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0142&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CB-436-RM40001485/04&vv_provsino=0]","[{roles=supplier, name=PROVEEDORES E IMPORTADORES DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedores-e-importadores-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-142-04-CB-436-RM40001485/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[proveedores-e-importadores-del-golfo-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Disco de ruptura para B.D. 1/2/3/4 SPJ38/300/52/89/1326A","[{id=compranet3-1620530467436}]","18580003","Disco de ruptura para B.D. 1/2/3/4 SPJ38/300/52/89/1326A","limited","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001485/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001485/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0142&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CB-436-RM40001485/04&vv_provsino=0}]","Disco de ruptura para B.D. 1/2/3/4 SPJ38/300/52/89/1326A","CB-436-RM40001485/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-142-04","ocds-0ud2q6-18580003-142-04","1044000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES E IMPORTADORES DEL GOLFO, S.A. DE C.V., id=proveedores-e-importadores-del-golfo-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1044000","CB-436-RM40001485/04"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[INVENSYS SYSTEMS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0142&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-436-RM40002014/05&vv_provsino=0]","[{roles=supplier, name=INVENSYS SYSTEMS DE MEXICO, S.A., details={type=company}, id=invensys-systems-de-mexico-sa}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-142-05-CS-436-RM40002014/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[invensys-systems-de-mexico-sa]","services","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","1 5 10 V 20 m A 4 20 mA 11 BIT SIGN OR 12 BIT 16 BITS WITH 32 BIT","[{id=compranet3-1620530467436}]","18580003","1 5 10 V 20 m A 4 20 mA 11 BIT SIGN OR 12 BIT 16 BITS WITH 32 BIT","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CS-436-RM40002014/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-436-RM40002014/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0142&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-436-RM40002014/05&vv_provsino=0}]","1 5 10 V 20 m A 4 20 mA 11 BIT SIGN OR 12 BIT 16 BITS WITH 32 BIT","CS-436-RM40002014/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-142-05","ocds-0ud2q6-18580003-142-05","1.325419332E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVENSYS SYSTEMS DE MEXICO, S.A., id=invensys-systems-de-mexico-sa}]","petroquimica-cangrejera-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.325419332E7","CS-436-RM40002014/05"
"2021-05-09T03:21:07.000Z","2002-07-01T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[DISTRIBUIDOR DE HERRAMIENTAS Y EQUIPOS INDUSTRIALES HERPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0143&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB02-0256&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDOR DE HERRAMIENTAS Y EQUIPOS INDUSTRIALES HERPER, S.A. DE C.V., details={type=company}, id=distribuidor-de-herramientas-y-equipos-industriales-herper-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-143-02-CB02-0256","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[distribuidor-de-herramientas-y-equipos-industriales-herper-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Idem. tamaño 7 de 1 5/16""","[{id=compranet3-1620530467436}]","18580003","Idem. tamaño 7 de 1 5/16""","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB02-0256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB02-0256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0143&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB02-0256&vv_provsino=0}]","Idem. tamaño 7 de 1 5/16""","CB02-0256","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-143-02","ocds-0ud2q6-18580003-143-02","154450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR DE HERRAMIENTAS Y EQUIPOS INDUSTRIALES HERPER, S.A. DE C.V., id=distribuidor-de-herramientas-y-equipos-industriales-herper-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154450","CB02-0256"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[CO2 LIQUID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0143&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-436-RM40000465/03&vv_provsino=0]","[{roles=supplier, name=CO2 LIQUID, S.A. DE C.V., details={type=company}, id=co2-liquid-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-143-03-CB-436-RM40000465/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[co2-liquid-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Dióxido de carbono en estado líquido(Co2)","[{id=compranet3-1620530467436}]","18580003","Dióxido de carbono en estado líquido(Co2)","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000465/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000465/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0143&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-436-RM40000465/03&vv_provsino=0}]","Dióxido de carbono en estado líquido(Co2)","CB-436-RM40000465/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-143-03","ocds-0ud2q6-18580003-143-03","839000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CO2 LIQUID, S.A. DE C.V., id=co2-liquid-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","839000","CB-436-RM40000465/03"
