"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Administración de Operación de Servicios","active","complete","[AVAYA COMUNICATION DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=154&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-303-AD-M-20/04&vv_provsino=0]","[{roles=supplier, name=AVAYA COMUNICATION DE MÉXICO, S.A. DE C.V., details={type=company}, id=avaya-comunication-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Operación de Servicios","06101154-010-04-CS-303-AD-M-20/04","[contract]","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","[avaya-comunication-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Servicios","unidad-compradora","LARGA DISTANCIA NACIONAL, SIN COSTO PARA EL CONTRIBUYENTE LADA 800","[{id=compranet3-1620530467436}]","6101154","LARGA DISTANCIA NACIONAL, SIN COSTO PARA EL CONTRIBUYENTE LADA 800","direct","institution","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","Administración de Operación de Servicios","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","CS-303-AD-M-20/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-303-AD-M-20/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=154&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-303-AD-M-20/04&vv_provsino=0}]","LARGA DISTANCIA NACIONAL, SIN COSTO PARA EL CONTRIBUYENTE LADA 800","CS-303-AD-M-20/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101154-010-04","ocds-0ud2q6-06101154-010-04","22680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVAYA COMUNICATION DE MÉXICO, S.A. DE C.V., id=avaya-comunication-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22680000","CS-303-AD-M-20/04"
"2021-05-09T03:21:07.000Z","2005-02-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-25T00:00:00.000Z","México","Administración de Operación de Servicios","active","complete","[AVAYA COMUNICATION DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=154&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-303-AD-M-06/05&vv_provsino=0]","[{roles=supplier, name=AVAYA COMUNICATION DE MÉXICO, S.A. DE C.V., details={type=company}, id=avaya-comunication-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Operación de Servicios","06101154-005-05-CS-303-AD-M-06/05","[contract]","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","[avaya-comunication-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Servicios","unidad-compradora","LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL EN CIUDADES CONCESIONADAS","[{id=compranet3-1620530467436}]","6101154","LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL EN CIUDADES CONCESIONADAS","direct","institution","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","Administración de Operación de Servicios","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","CS-303-AD-M-06/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-303-AD-M-06/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=154&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-303-AD-M-06/05&vv_provsino=0}]","LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL EN CIUDADES CONCESIONADAS","CS-303-AD-M-06/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101154-005-05","ocds-0ud2q6-06101154-005-05","1.574149395E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVAYA COMUNICATION DE MÉXICO, S.A. DE C.V., id=avaya-comunication-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.574149395E7","CS-303-AD-M-06/05"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Administración de Operación de Servicios","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=154&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-303-AD-A-12/05&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Operación de Servicios","06101154-009-05-CS-303-AD-A-12/05","[contract]","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","[telefonos-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Servicios","unidad-compradora","Telefonýa Local","[{id=compranet3-1620530467436}]","6101154","Telefonýa Local","direct","institution","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","Administración de Operación de Servicios","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","CS-303-AD-A-12/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-303-AD-A-12/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=154&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-303-AD-A-12/05&vv_provsino=0}]","Telefonýa Local","CS-303-AD-A-12/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101154-009-05","ocds-0ud2q6-06101154-009-05","13944000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13944000","CS-303-AD-A-12/05"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Administración de Operación de Servicios","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=154&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-05/2004&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Administración de Operación de Servicios","06101154-001-04-CSG-AOS-AD-05/2004","[contract]","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","[compania-mexicana-de-aviacion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Servicios","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","6101154","Transporte aéreo","direct","institution","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","Administración de Operación de Servicios","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","CSG-AOS-AD-05/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-AOS-AD-05/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=154&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-05/2004&vv_provsino=0}]","Transporte aéreo","CSG-AOS-AD-05/2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101154-001-04","ocds-0ud2q6-06101154-001-04","12460000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12460000","CSG-AOS-AD-05/2004"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Administración de Operación de Servicios","active","complete","[AVANTEL SERVICIOS LOCALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=154&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-303-AD-A-11/05&vv_provsino=0]","[{roles=supplier, name=AVANTEL SERVICIOS LOCALES, S.A., details={type=company}, id=avantel-servicios-locales-sa}]","Nacional","MXN","Administración de Operación de Servicios","06101154-008-05-CS-303-AD-A-11/05","[contract]","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","[avantel-servicios-locales-sa]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Servicios","unidad-compradora","Telefonýa Local","[{id=compranet3-1620530467436}]","6101154","Telefonýa Local","direct","institution","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","Administración de Operación de Servicios","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","CS-303-AD-A-11/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-303-AD-A-11/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=154&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-303-AD-A-11/05&vv_provsino=0}]","Telefonýa Local","CS-303-AD-A-11/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101154-008-05","ocds-0ud2q6-06101154-008-05","1.155442029E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL SERVICIOS LOCALES, S.A., id=avantel-servicios-locales-sa}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.155442029E7","CS-303-AD-A-11/05"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Administración de Operación de Servicios","active","complete","[AVANTEL SERVICIOS LOCALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=154&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-10/2004&vv_provsino=0]","[{roles=supplier, name=AVANTEL SERVICIOS LOCALES, S.A., details={type=company}, id=avantel-servicios-locales-sa}]","Nacional","MXN","Administración de Operación de Servicios","06101154-002-04-CSG-AOS-AD-10/2004","[contract]","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","[avantel-servicios-locales-sa]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Servicios","unidad-compradora","TELEFONIA","[{id=compranet3-1620530467436}]","6101154","TELEFONIA","direct","institution","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","Administración de Operación de Servicios","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","CSG-AOS-AD-10/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-AOS-AD-10/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=154&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-10/2004&vv_provsino=0}]","TELEFONIA","CSG-AOS-AD-10/2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101154-002-04","ocds-0ud2q6-06101154-002-04","8695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL SERVICIOS LOCALES, S.A., id=avantel-servicios-locales-sa}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8695652.17","CSG-AOS-AD-10/2004"
"2021-05-09T03:21:07.000Z","2006-05-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-18T00:00:00.000Z","México","Administración de Operación de Servicios","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=154&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-303-AD-A-05/06&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Operación de Servicios","06101154-004-06-CS-303-AD-A-05/06","[contract]","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","[telefonos-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Servicios","unidad-compradora","TELEFONýA LOCAL","[{id=compranet3-1620530467436}]","6101154","TELEFONýA LOCAL","direct","institution","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","Administración de Operación de Servicios","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","CS-303-AD-A-05/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-303-AD-A-05/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=154&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-303-AD-A-05/06&vv_provsino=0}]","TELEFONýA LOCAL","CS-303-AD-A-05/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101154-004-06","ocds-0ud2q6-06101154-004-06","8608696.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8608696.2","CS-303-AD-A-05/06"
"2021-05-09T03:21:07.000Z","2006-05-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-18T00:00:00.000Z","México","Administración de Operación de Servicios","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=154&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-303-AD-A-04/06&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Administración de Operación de Servicios","06101154-003-06-CS-303-AD-A-04/06","[contract]","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","[avantel-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Servicios","unidad-compradora","TELEFONýA LOCAL","[{id=compranet3-1620530467436}]","6101154","TELEFONýA LOCAL","direct","institution","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","Administración de Operación de Servicios","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","CS-303-AD-A-04/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-303-AD-A-04/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=154&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-303-AD-A-04/06&vv_provsino=0}]","TELEFONýA LOCAL","CS-303-AD-A-04/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101154-003-06","ocds-0ud2q6-06101154-003-06","7043478.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7043478.71","CS-303-AD-A-04/06"
"2021-05-09T03:21:07.000Z","2005-02-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-25T00:00:00.000Z","México","Administración de Operación de Servicios","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=154&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-303-AD-M-05/05&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Operación de Servicios","06101154-004-05-CS-303-AD-M-05/05","[contract]","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","[telefonos-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Servicios","unidad-compradora","LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL EN CIUDADES NO CONCESIONADAS","[{id=compranet3-1620530467436}]","6101154","LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL EN CIUDADES NO CONCESIONADAS","direct","institution","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","Administración de Operación de Servicios","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","CS-303-AD-M-05/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-303-AD-M-05/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=154&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-303-AD-M-05/05&vv_provsino=0}]","LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL EN CIUDADES NO CONCESIONADAS","CS-303-AD-M-05/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101154-004-05","ocds-0ud2q6-06101154-004-05","3954888","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3954888","CS-303-AD-M-05/05"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Administración de Operación de Servicios","active","complete","[MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=154&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-303-AD-A-03/06&vv_provsino=0]","[{roles=supplier, name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Administración de Operación de Servicios","06101154-002-06-CS-303-AD-A-03/06","[contract]","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Servicios","unidad-compradora","FOTOCOPIADO","[{id=compranet3-1620530467436}]","6101154","FOTOCOPIADO","direct","institution","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","Administración de Operación de Servicios","administracion-de-operacion-de-servicios-servicio-de-administracion-tributaria","CS-303-AD-A-03/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-303-AD-A-03/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=154&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-303-AD-A-03/06&vv_provsino=0}]","FOTOCOPIADO","CS-303-AD-A-03/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101154-002-06","ocds-0ud2q6-06101154-002-06","3330072","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3330072","CS-303-AD-A-03/06"
