"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MUEBLES DE OFICINA BADEN BADEN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 28-INV-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MUEBLES DE OFICINA BADEN BADEN, S.A DE C.V., details={type=company}, id=muebles-de-oficina-baden-baden-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-015-04-PEDIDO 28-INV-04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[muebles-de-oficina-baden-baden-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","11151001","Mobiliario","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 28-INV-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 28-INV-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 28-INV-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Mobiliario","PEDIDO 28-INV-04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-015-04","ocds-0ud2q6-11151001-015-04","3320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES DE OFICINA BADEN BADEN, S.A DE C.V., id=muebles-de-oficina-baden-baden-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3320","PEDIDO 28-INV-04"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ELEMENTOS FABRICADOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 50-OP-04&vv_provsino=0]","[{roles=supplier, name=ELEMENTOS FABRICADOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=elementos-fabricados-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-015-04-PEDIDO 50-OP-04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[elementos-fabricados-y-construcciones-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Bote acero inoxidable","[{id=compranet3-1620530467436}]","11151001","Bote acero inoxidable","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 50-OP-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 50-OP-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 50-OP-04&vv_provsino=0}]","Mobiliario","PEDIDO 50-OP-04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-015-04","ocds-0ud2q6-11151001-015-04","60660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEMENTOS FABRICADOS Y CONSTRUCCIONES, S.A. DE C.V., id=elementos-fabricados-y-construcciones-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60660","PEDIDO 50-OP-04"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MEXICANA DE EQUIPOS NAVALES E INDUSTRIALES Y SITEMAS INTELIGENTES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 29-INV-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEXICANA DE EQUIPOS NAVALES E INDUSTRIALES Y SITEMAS INTELIGENTES S.A DE C.V., details={type=company}, id=mexicana-de-equipos-navales-e-industriales-y-sitemas-inteligentes-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-015-04-PEDIDO 29-INV-04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[mexicana-de-equipos-navales-e-industriales-y-sitemas-inteligentes-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","11151001","Mobiliario","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 29-INV-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 29-INV-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 29-INV-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Mobiliario","PEDIDO 29-INV-04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-015-04","ocds-0ud2q6-11151001-015-04","3308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE EQUIPOS NAVALES E INDUSTRIALES Y SITEMAS INTELIGENTES S.A DE C.V., id=mexicana-de-equipos-navales-e-industriales-y-sitemas-inteligentes-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3308","PEDIDO 29-INV-04"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DISTRIBUIDORA FERRETERA BETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 53-OP-04&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA FERRETERA BETA, S.A. DE C.V., details={type=company}, id=distribuidora-ferretera-beta-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-015-04-PEDIDO 53-OP-04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[distribuidora-ferretera-beta-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Señal de destino","[{id=compranet3-1620530467436}]","11151001","Señal de destino","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 53-OP-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 53-OP-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 53-OP-04&vv_provsino=0}]","Mobiliario","PEDIDO 53-OP-04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-015-04","ocds-0ud2q6-11151001-015-04","428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA FERRETERA BETA, S.A. DE C.V., id=distribuidora-ferretera-beta-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428","PEDIDO 53-OP-04"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SUMINISTROS INTEGRALES LOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 30-INV-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUMINISTROS INTEGRALES LOSA, S.A. DE C.V., details={type=company}, id=suministros-integrales-losa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-015-04-PEDIDO 30-INV-04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[suministros-integrales-losa-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","11151001","Mobiliario","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 30-INV-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 30-INV-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 30-INV-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Mobiliario","PEDIDO 30-INV-04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-015-04","ocds-0ud2q6-11151001-015-04","233330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INTEGRALES LOSA, S.A. DE C.V., id=suministros-integrales-losa-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233330","PEDIDO 30-INV-04"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CRACKS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 23-INV-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CRACKS, S.A. DE C.V., details={type=company}, id=cracks-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-015-04-PEDIDO 23-INV-04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[cracks-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","11151001","Mobiliario","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 23-INV-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 23-INV-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 23-INV-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Mobiliario","PEDIDO 23-INV-04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-015-04","ocds-0ud2q6-11151001-015-04","79200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRACKS, S.A. DE C.V., id=cracks-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79200","PEDIDO 23-INV-04"
"2021-05-09T03:21:07.000Z","2005-01-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-01-31T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INTEGRACION DE SOLUCIONES PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 03-INV-05&vv_provsino=0]","[{roles=supplier, name=INTEGRACION DE SOLUCIONES PROFESIONALES, S.A. DE C.V., details={type=company}, id=integracion-de-soluciones-profesionales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-015-05-PEDIDO 03-INV-05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[integracion-de-soluciones-profesionales-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","DVD","[{id=compranet3-1620530467436}]","11151001","DVD","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 03-INV-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 03-INV-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 03-INV-05&vv_provsino=0}]","Arrendamiento de equipo de fotocopiado sin opciýn a compra, para el Distrito Federal y ýrea Metropolitana","PEDIDO 03-INV-05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-015-05","ocds-0ud2q6-11151001-015-05","161650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION DE SOLUCIONES PROFESIONALES, S.A. DE C.V., id=integracion-de-soluciones-profesionales-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161650","PEDIDO 03-INV-05"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[J.R. INTERCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-001/06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=J.R. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-015-05-INAH-CNRMS-CS-001/06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[jr-intercontrol-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Arrendamiento de equipo de fotocopiado sin opciýn a compra, para el Distrito Federal y ýrea Metropolitana","[{id=compranet3-1620530467436}]","11151001","Arrendamiento de equipo de fotocopiado sin opciýn a compra, para el Distrito Federal y ýrea Metropolitana","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH-CNRMS-CS-001/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-001/06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Arrendamiento de equipo de fotocopiado sin opciýn a compra, para el Distrito Federal y ýrea Metropolitana","INAH-CNRMS-CS-001/06","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-015-05","ocds-0ud2q6-11151001-015-05","1730062","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.R. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1730062","INAH-CNRMS-CS-001/06"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GLADYS RUBY DIAZ NEGRON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNMH-DAT-SCZ-SER007/&vv_provsino=0]","[{roles=supplier, name=GLADYS RUBY DIAZ NEGRON, details={type=person}, id=gladys-ruby-diaz-negron}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-015-06-CNMH-DAT-SCZ-SER007/","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[gladys-ruby-diaz-negron]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11151001","Impresiones","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CNMH-DAT-SCZ-SER007/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNMH-DAT-SCZ-SER007/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNMH-DAT-SCZ-SER007/&vv_provsino=0}]","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Centro INAH Campeche","CNMH-DAT-SCZ-SER007/","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-015-06","ocds-0ud2q6-11151001-015-06","190434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLADYS RUBY DIAZ NEGRON, id=gladys-ruby-diaz-negron}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190434.78","CNMH-DAT-SCZ-SER007/"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CLASE Y MODA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 88-OP-06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CLASE Y MODA, S.A. DE C.V., details={type=company}, id=clase-y-moda-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-015-06-PEDIDO 88-OP-06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[clase-y-moda-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Centro INAH Campeche","[{id=compranet3-1620530467436}]","11151001","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Centro INAH Campeche","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 88-OP-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 88-OP-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 88-OP-06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Centro INAH Campeche","PEDIDO 88-OP-06","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-015-06","ocds-0ud2q6-11151001-015-06","390180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLASE Y MODA, S.A. DE C.V., id=clase-y-moda-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390180","PEDIDO 88-OP-06"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DISEÑOS Y CONFECCIONES OLIVIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=85-OP-06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISEÑOS Y CONFECCIONES OLIVIA, S.A. DE C.V., details={type=company}, id=disenos-y-confecciones-olivia-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-015-06-85-OP-06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[disenos-y-confecciones-olivia-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Centro INAH Campeche","[{id=compranet3-1620530467436}]","11151001","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Centro INAH Campeche","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","85-OP-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85-OP-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=85-OP-06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Centro INAH Campeche","85-OP-06","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-015-06","ocds-0ud2q6-11151001-015-06","54258","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS Y CONFECCIONES OLIVIA, S.A. DE C.V., id=disenos-y-confecciones-olivia-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54258","85-OP-06"
