"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Promotora y Desarrolladora Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-03/2015]","[{roles=supplier, name=Promotora y Desarrolladora Mexicana S.A. de C.V., details={type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-03/2015-C-03/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[promotora-y-desarrolladora-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Segunda Etapa)","[{id=pot-1620519810584}]","Proyecto Integral para la Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Segunda Etapa)","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-03/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-03/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-03/2015}]","Proyecto Integral para la Construcción de un Centro Hospitalario Naval conformado por un Hospital General de Segundo Nivel un Centro Oncológico y un Laboratorio de Biología Molecular y de Bioseguridad Nivel III en México Distrito Federal (Segunda Etapa)","C-03/2015","SECRETARÍA DE MARINA","2015-11-15T00:00:00.000Z","C-03/2015","ocds-0ud2q6-C-03/2015","8.1829278505E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora y Desarrolladora Mexicana S.A. de C.V., id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.1829278505E8","C-03/2015"
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Construcciones e Instalaciones Modernas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-03/2016]","[{roles=supplier, name=Construcciones e Instalaciones Modernas S.A. de C.V., details={type=company}, id=construcciones-e-instalaciones-modernas-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-03/2016-C-03/2016","[contract]","secretaria-de-marina-secretaria-de-marina","[construcciones-e-instalaciones-modernas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de la Escuela de Aviación Naval en la Paz Baja California Sur. (Segunda Etapa).","[{id=pot-1620519810584}]","Construcción de la Escuela de Aviación Naval en la Paz Baja California Sur. (Segunda Etapa).","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-03/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-03/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-03/2016}]","Construcción de la Escuela de Aviación Naval en la Paz Baja California Sur. (Segunda Etapa).","C-03/2016","SECRETARÍA DE MARINA","2016-11-15T00:00:00.000Z","C-03/2016","ocds-0ud2q6-C-03/2016","1.2068965517E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones e Instalaciones Modernas S.A. de C.V., id=construcciones-e-instalaciones-modernas-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2068965517E8","C-03/2016"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[MORSA Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-05/2012]","[{roles=supplier, name=MORSA Construcciones S.A. de C.V., details={type=company}, id=morsa-construcciones-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-05/2012-C-05/2012","[contract]","secretaria-de-marina-secretaria-de-marina","[morsa-construcciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la Construcción del Sanaroio Naval de la Heroica Escuela Naval Militar en Antón Lizardo Veracruz","[{id=pot-1620519810584}]","Proyecto Integral para la Construcción del Sanaroio Naval de la Heroica Escuela Naval Militar en Antón Lizardo Veracruz","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-05/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-05/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-05/2012}]","Proyecto Integral para la Construcción del Sanaroio Naval de la Heroica Escuela Naval Militar en Antón Lizardo Veracruz","C-05/2012","SECRETARÍA DE MARINA","2007-10-01T00:00:00.000Z","C-05/2012","ocds-0ud2q6-C-05/2012","58150355","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORSA Construcciones S.A. de C.V., id=morsa-construcciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58150355","C-05/2012"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[ALAK MAYA Constructora S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-05/2015]","[{roles=supplier, name=ALAK MAYA Constructora S.A. de C.V., details={type=company}, id=alak-maya-constructora-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-05/2015-C-05/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[alak-maya-constructora-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia de lluvias severas en Isla Mujeres Quintana Roo","[{id=pot-1620519810584}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia de lluvias severas en Isla Mujeres Quintana Roo","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-05/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-05/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-05/2015}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia de lluvias severas en Isla Mujeres Quintana Roo","C-05/2015","SECRETARÍA DE MARINA","2015-06-15T00:00:00.000Z","C-05/2015","ocds-0ud2q6-C-05/2015","5900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALAK MAYA Constructora S.A. de C.V., id=alak-maya-constructora-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5900000","C-05/2015"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[MORSA Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-04/2012]","[{roles=supplier, name=MORSA Construcciones S.A. de C.V., details={type=company}, id=morsa-construcciones-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-04/2012-C-04/2012","[contract]","secretaria-de-marina-secretaria-de-marina","[morsa-construcciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la Construcción de Comedores Remodelación y Equipamiento de Cocina de la Heroica Escuela Naval Militar en Antón Lizardo Veracruz. Segunda Etapa.","[{id=pot-1620519810584}]","Proyecto Integral para la Construcción de Comedores Remodelación y Equipamiento de Cocina de la Heroica Escuela Naval Militar en Antón Lizardo Veracruz. Segunda Etapa.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-04/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-04/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-04/2012}]","Proyecto Integral para la Construcción de Comedores Remodelación y Equipamiento de Cocina de la Heroica Escuela Naval Militar en Antón Lizardo Veracruz. Segunda Etapa.","C-04/2012","SECRETARÍA DE MARINA","2012-10-31T00:00:00.000Z","C-04/2012","ocds-0ud2q6-C-04/2012","83000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORSA Construcciones S.A. de C.V., id=morsa-construcciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83000000","C-04/2012"
"2021-05-09T00:24:27.000Z","2014-02-04T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-14T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[COSOL-Construction Solutions S.A.P.I. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-04/2014]","[{roles=supplier, name=COSOL-Construction Solutions S.A.P.I. de C.V., details={type=company}, id=cosol-construction-solutions-sapi-de-cv}]","MXN","SECRETARÍA DE MARINA","C-04/2014-C-04/2014","[contract]","secretaria-de-marina-secretaria-de-marina","[cosol-construction-solutions-sapi-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Segunda Etapa del Proyecto Integral para la construcción y montaje de módulos prefabricados para Alojamiento de 300 elementos y Unidad Cocina-Comedor para 450 elementos en Manzanillo Colima","[{id=pot-1620519810584}]","Segunda Etapa del Proyecto Integral para la construcción y montaje de módulos prefabricados para Alojamiento de 300 elementos y Unidad Cocina-Comedor para 450 elementos en Manzanillo Colima","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-04/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-04/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-04/2014}]","Segunda Etapa del Proyecto Integral para la construcción y montaje de módulos prefabricados para Alojamiento de 300 elementos y Unidad Cocina-Comedor para 450 elementos en Manzanillo Colima","C-04/2014","SECRETARÍA DE MARINA","2014-03-07T00:00:00.000Z","C-04/2014","ocds-0ud2q6-C-04/2014","9631458.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSOL-Construction Solutions S.A.P.I. de C.V., id=cosol-construction-solutions-sapi-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9631458.81","C-04/2014"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Constructora Miramar S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-04/2015]","[{roles=supplier, name=Constructora Miramar S.A. de C.V., details={type=company}, id=constructora-miramar-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-04/2015-C-04/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[constructora-miramar-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán ODILE en el Estado de Sonora (Isla Tiburón)","[{id=pot-1620519810584}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán ODILE en el Estado de Sonora (Isla Tiburón)","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-04/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-04/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-04/2015}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán ODILE en el Estado de Sonora (Isla Tiburón)","C-04/2015","SECRETARÍA DE MARINA","2015-09-15T00:00:00.000Z","C-04/2015","ocds-0ud2q6-C-04/2015","16586340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Miramar S.A. de C.V., id=constructora-miramar-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16586340","C-04/2015"
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[G.V. Vanguardia S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-04/2016]","[{roles=supplier, name=G.V. Vanguardia S.A. de C.V., details={type=company}, id=gv-vanguardia-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-04/2016-C-04/2016","[contract]","secretaria-de-marina-secretaria-de-marina","[gv-vanguardia-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la Construcción de Instalaciones diversas en la Heroica Escuela Naval Militar en Antón Lizardo Veracruz (Segunda Etapa).","[{id=pot-1620519810584}]","Proyecto Integral para la Construcción de Instalaciones diversas en la Heroica Escuela Naval Militar en Antón Lizardo Veracruz (Segunda Etapa).","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-04/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-04/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-04/2016}]","Proyecto Integral para la Construcción de Instalaciones diversas en la Heroica Escuela Naval Militar en Antón Lizardo Veracruz (Segunda Etapa).","C-04/2016","SECRETARÍA DE MARINA","2016-04-15T00:00:00.000Z","C-04/2016","ocds-0ud2q6-C-04/2016","19790000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G.V. Vanguardia S.A. de C.V., id=gv-vanguardia-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19790000","C-04/2016"
"2021-05-09T00:24:27.000Z","2017-01-20T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Ingeniería Proyectos y Construcciones IPC S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-04/2017]","[{roles=supplier, name=Ingeniería Proyectos y Construcciones IPC S.A. de C.V., details={type=company}, id=ingenieria-proyectos-y-construcciones-ipc-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-04/2017-C-04/2017","[contract]","secretaria-de-marina-secretaria-de-marina","[ingenieria-proyectos-y-construcciones-ipc-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Muelles e Infraestructura Complementaria para la H.E.N.M. en Antón Lizardo Ver.","[{id=pot-1620519810584}]","Construcción de Muelles e Infraestructura Complementaria para la H.E.N.M. en Antón Lizardo Ver.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-04/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-04/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-04/2017}]","Construcción de Muelles e Infraestructura Complementaria para la H.E.N.M. en Antón Lizardo Ver.","C-04/2017","SECRETARÍA DE MARINA","2017-04-15T00:00:00.000Z","C-04/2017","ocds-0ud2q6-C-04/2017","1.6244393063E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería Proyectos y Construcciones IPC S.A. de C.V., id=ingenieria-proyectos-y-construcciones-ipc-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.6244393063E8","C-04/2017"
"2021-05-09T00:24:27.000Z","2013-08-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Constructora y Edificadora Marph S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-08/2013]","[{roles=supplier, name=Constructora y Edificadora Marph S.A. de C.V., details={type=company}, id=constructora-y-edificadora-marph-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-08/2013-C-08/2013","[contract]","secretaria-de-marina-secretaria-de-marina","[constructora-y-edificadora-marph-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación de la Infraestructura Naval dañada por el paso del Huracán Ernesto en el Estado de Quintana Roo (Punta Herrero)","[{id=pot-1620519810584}]","Reparación de la Infraestructura Naval dañada por el paso del Huracán Ernesto en el Estado de Quintana Roo (Punta Herrero)","limited","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-08/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-08/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-08/2013}]","Reparación de la Infraestructura Naval dañada por el paso del Huracán Ernesto en el Estado de Quintana Roo (Punta Herrero)","C-08/2013","SECRETARÍA DE MARINA","2014-02-28T00:00:00.000Z","C-08/2013","ocds-0ud2q6-C-08/2013","1.011545664E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora y Edificadora Marph S.A. de C.V., id=constructora-y-edificadora-marph-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.011545664E7","C-08/2013"
