"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-04-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-25T09:44:54.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000500001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","7000000","CRC","Municipalidad de Alajuela","2019CD-000006-0000500001-432019002500056","[contract]","municipalidad-de-alajuela","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un profesional en Psicología que brinde asesoría a la población desempleada","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000500001}]","Alajuela","432019002500056","2020-04-25T09:44:54.000Z","2019CD-000006-0000500001","ocds-rwubve-2019CD-000006-0000500001","[BIENES/SERVICIOS]","7000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","7000000","432019002500056"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-03T13:33:22.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0009200001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","8000000","CRC","MINISTERIO DE SALUD","2019CD-000007-0009200001-432019000100032","[contract]","ministerio-de-salud","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para desarrollar Rally en escuelas de la Región Chorotega","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0009200001}]",,"432019000100032",,"2019CD-000007-0009200001","ocds-rwubve-2019CD-000007-0009200001","[SERVICIOS]","8000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432019000100032"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T16:41:37.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0000500001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","1182000","CRC","Municipalidad de Alajuela","2018CD-000225-0000500001-432018002500297","[contract]","municipalidad-de-alajuela","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de capacitación en ciencias sociales (psicología) en el tema de abordaje, intervención y prevención del suicidio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500297","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0000500001}]","Alajuela","432018002500297","2019-11-21T16:41:37.000Z","2018CD-000225-0000500001","ocds-rwubve-2018CD-000225-0000500001","[BIENES/SERVICIOS]","1182000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","1182000","https://www.sicop.go.cr/index.jsp","buyer","1182000","432018002500297"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-07T14:34:15.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0000500001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","12000000","CRC","Municipalidad de Alajuela","2018CD-000062-0000500001-432018002500105","[contract]","municipalidad-de-alajuela","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Profesional en Ciencias Sociales para que organice y facilite campamentos educativos en habilidades para la vida dirigidos a personas menores de edad","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0000500001}]","Alajuela","432018002500105","2019-06-07T14:34:15.000Z","2018CD-000062-0000500001","ocds-rwubve-2018CD-000062-0000500001","[SERVICIOS]","11750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","11750000","432018002500105"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T08:12:29.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0016800001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","750000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000147-0016800001-432018411600102","[contract]","municipalidad-de-san-isidro-de-heredia","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios profesionales presupuestos de género","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411600102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411600102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0016800001}]","Heredia","432018411600102",,"2018CD-000147-0016800001","ocds-rwubve-2018CD-000147-0016800001","[SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","750000","432018411600102"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T14:21:23.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0000500001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","6500000","CRC","Municipalidad de Alajuela","2018CD-000151-0000500001-432018002500197","[contract]","municipalidad-de-alajuela","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una persona productora que realice todas las actividades que se realizarán dentro del Proyecto Territorio Joven","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0000500001}]","Alajuela","432018002500197","2019-09-20T14:21:23.000Z","2018CD-000151-0000500001","ocds-rwubve-2018CD-000151-0000500001","[BIENES/SERVICIOS]","6500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","6500000","432018002500197"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T07:47:30.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000152-0010400001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","320000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000152-0010400001-432018002600367","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para capacitación (Santa Bárbara de Heredia)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600367","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600367-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000152-0010400001}]",,"432018002600367",,"2018CD-000152-0010400001","ocds-rwubve-2018CD-000152-0010400001","[BIENES]","320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","320000","https://www.sicop.go.cr/index.jsp","buyer","320000","432018002600367"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T09:06:25.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0016800001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","1550000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000103-0016800001-432018411600076","[contract]","municipalidad-de-san-isidro-de-heredia","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios profesionales para programa en adicciones","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411600076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411600076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0016800001}]","Heredia","432018411600076",,"2018CD-000103-0016800001","ocds-rwubve-2018CD-000103-0016800001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","1550000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432018411600076"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T13:24:16.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000244-0000500001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","6482380","CRC","Municipalidad de Alajuela","2018CD-000244-0000500001-432018002500338","[contract]","municipalidad-de-alajuela","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de un profesional en psicología para la facilitacion de un grupo de psicoterapia para mujeres adolescentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500338","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000244-0000500001}]","Alajuela","432018002500338","2019-12-11T13:24:16.000Z","2018CD-000244-0000500001","ocds-rwubve-2018CD-000244-0000500001","[SERVICIOS]","6482380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","6482380","https://www.sicop.go.cr/index.jsp","buyer","6482380","432018002500338"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T08:48:41.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0002400002]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","800000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000069-0002400002-432018001400079","[contract]","municipalidad-de-santa-ana","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación en Talleres de Arteterapia desde el enfoque psicológico para trabajar control de emociones y proyecto de vida","CRC","[{id=sicop-1638063428447}]","Servicios","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0002400002}]","San José","432018001400079","2019-04-13T08:48:41.000Z","2018CD-000069-0002400002","ocds-rwubve-2018CD-000069-0002400002","[SERVICIOS]","800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","800000","432018001400079"
