"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MAQUINARIA DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-249-3-5011&p_CveDep=18575&p_CveUni=004&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA DIESEL, S.A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-024-03-RN-41-249-3-5011","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[maquinaria-diesel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Adquisición de Maquinaria Pesada para el Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575004","Adquisición de Maquinaria Pesada para el Activo de Producción Poza Rica","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN-41-249-3-5011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-41-249-3-5011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-249-3-5011&p_CveDep=18575&p_CveUni=004&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Adquisición de Maquinaria Pesada para el Activo de Producción Poza Rica","RN-41-249-3-5011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-024-03","ocds-0ud2q6-18575004-024-03","1036979.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S.A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1036979.69","RN-41-249-3-5011"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MAQUINARIA DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-249-3-5012&p_CveDep=18575&p_CveUni=004&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA DIESEL, S.A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-024-03-RN-41-249-3-5012","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[maquinaria-diesel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Adquisición de Maquinaria Pesada para el Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575004","Adquisición de Maquinaria Pesada para el Activo de Producción Poza Rica","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN-41-249-3-5012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-41-249-3-5012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-249-3-5012&p_CveDep=18575&p_CveUni=004&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Adquisición de Maquinaria Pesada para el Activo de Producción Poza Rica","RN-41-249-3-5012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-024-03","ocds-0ud2q6-18575004-024-03","3425672.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S.A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3425672.39","RN-41-249-3-5012"
"2021-05-09T03:21:07.000Z","2004-07-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-26T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[RIMEX DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=414104903&vv_provsino=0]","[{roles=supplier, name=RIMEX DEL CENTRO, S.A. DE C.V., details={type=company}, id=rimex-del-centro-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-024-04-414104903","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[rimex-del-centro-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Rehabilitación del Torno Paralelo Marca Poreba del Taller de Máquinas Herramientas de los Talleres Catalina","[{id=compranet3-1620530467436}]","18575004","Rehabilitación del Torno Paralelo Marca Poreba del Taller de Máquinas Herramientas de los Talleres Catalina","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414104903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104903-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=414104903&vv_provsino=0}]","Servicios Integrales de Seguridad Industrial, Salud Ocupacional y Protección Ambiental en los Activos de la Región Norte de P.E.P.","414104903","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-024-04","ocds-0ud2q6-18575004-024-04","498920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIMEX DEL CENTRO, S.A. DE C.V., id=rimex-del-centro-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","498920","414104903"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GARNER SERVICIOS AMBIENTALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4141048420&p_CveDep=18575&p_CveUni=004&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GARNER SERVICIOS AMBIENTALES DE MEXICO SA DE CV, details={type=company}, id=garner-servicios-ambientales-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-024-04-4141048420","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[garner-servicios-ambientales-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicios Integrales de Seguridad Industrial, Salud Ocupacional y Protección Ambiental en los Activos de la Región Norte de P.E.P.","[{id=compranet3-1620530467436}]","18575004","Servicios Integrales de Seguridad Industrial, Salud Ocupacional y Protección Ambiental en los Activos de la Región Norte de P.E.P.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","4141048420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4141048420-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4141048420&p_CveDep=18575&p_CveUni=004&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Servicios Integrales de Seguridad Industrial, Salud Ocupacional y Protección Ambiental en los Activos de la Región Norte de P.E.P.","4141048420","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-024-04","ocds-0ud2q6-18575004-024-04","76151835","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARNER SERVICIOS AMBIENTALES DE MEXICO SA DE CV, id=garner-servicios-ambientales-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76151835","4141048420"
"2021-05-09T03:21:07.000Z","2005-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[ICSI CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RN 41-249-5-2014&vv_provsino=0]","[{roles=supplier, name=ICSI CORPORATIVO, S.A. DE C.V., details={type=company}, id=icsi-corporativo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-024-05-RN 41-249-5-2014","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[icsi-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Consumibles para impresora color marca HP modelo LASERJET 9500 de uso rudo especýfico","[{id=compranet3-1620530467436}]","18575004","Consumibles para impresora color marca HP modelo LASERJET 9500 de uso rudo especýfico","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-5-2014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-5-2014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RN 41-249-5-2014&vv_provsino=0}]","Suministro de Gas Licuado de Petrýleo para el Activo Integral Poza Rica-Altamira, ýrea Altamira","RN 41-249-5-2014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-024-05","ocds-0ud2q6-18575004-024-05","72214","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICSI CORPORATIVO, S.A. DE C.V., id=icsi-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72214","RN 41-249-5-2014"
"2021-05-09T03:21:07.000Z","2005-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GASIFICADORA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-4014&p_CveDep=18575&p_CveUni=004&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GASIFICADORA DEL GOLFO, S.A. DE C.V., details={type=company}, id=gasificadora-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-024-05-RN 41-249-5-4014","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[gasificadora-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Gas Licuado de Petrýleo para el Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de Gas Licuado de Petrýleo para el Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-5-4014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-5-4014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-4014&p_CveDep=18575&p_CveUni=004&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Suministro de Gas Licuado de Petrýleo para el Activo Integral Poza Rica-Altamira, ýrea Altamira","RN 41-249-5-4014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-024-05","ocds-0ud2q6-18575004-024-05","744600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASIFICADORA DEL GOLFO, S.A. DE C.V., id=gasificadora-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","744600","RN 41-249-5-4014"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TRANSPORTES JOSE GUAJARDO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016834&p_CveDep=18575&p_CveUni=004&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTES JOSE GUAJARDO, S. A. DE C. V., details={type=company}, id=transportes-jose-guajardo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-024-06-424016834","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[transportes-jose-guajardo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Carga y Transporte de Material Contaminado No Peligroso a Centro de Confimanamiento del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575004","Carga y Transporte de Material Contaminado No Peligroso a Centro de Confimanamiento del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016834-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016834&p_CveDep=18575&p_CveUni=004&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Carga y Transporte de Material Contaminado No Peligroso a Centro de Confimanamiento del Activo Integral Poza Rica-Altamira, ýrea Altamira","424016834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-024-06","ocds-0ud2q6-18575004-024-06","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES JOSE GUAJARDO, S. A. DE C. V., id=transportes-jose-guajardo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","424016834"
"2021-05-09T03:21:07.000Z","2007-08-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-20T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017867&vv_provsino=0]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-024-07-424017867","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Transporte Aýreo en Helicýptero para el Personal y/o Carga de PEMEX Exploraciýn y Producciýn de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575004","Servicio de Transporte Aýreo en Helicýptero para el Personal y/o Carga de PEMEX Exploraciýn y Producciýn de la Regiýn Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017867-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017867&vv_provsino=0}]","Servicio de Mensajerýa para el Activo Integral Poza Rica-Altamira, ýrea Altamira, el Activo Regional de Exploraciýn, Regiýn Norte, ýrea Tampico y la Subgerencia de Obras ýrbol Grande de la Gerencia de Proyecto, Regiýn Norte","424017867","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-024-07","ocds-0ud2q6-18575004-024-07","3.10282082E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.10282082E7","424017867"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SALDIERNA DAVILA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017825&p_CveDep=18575&p_CveUni=004&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SALDIERNA DAVILA CRUZ, details={type=person}, id=saldierna-davila-cruz}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-024-07-424017825","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[saldierna-davila-cruz]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Mensajerýa para el Activo Integral Poza Rica-Altamira, ýrea Altamira, el Activo Regional de Exploraciýn, Regiýn Norte, ýrea Tampico y la Subgerencia de Obras ýrbol Grande de la Gerencia de Proyecto, Regiýn Norte","[{id=compranet3-1620530467436}]","18575004","Servicio de Mensajerýa para el Activo Integral Poza Rica-Altamira, ýrea Altamira, el Activo Regional de Exploraciýn, Regiýn Norte, ýrea Tampico y la Subgerencia de Obras ýrbol Grande de la Gerencia de Proyecto, Regiýn Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017825&p_CveDep=18575&p_CveUni=004&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Servicio de Mensajerýa para el Activo Integral Poza Rica-Altamira, ýrea Altamira, el Activo Regional de Exploraciýn, Regiýn Norte, ýrea Tampico y la Subgerencia de Obras ýrbol Grande de la Gerencia de Proyecto, Regiýn Norte","424017825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-024-07","ocds-0ud2q6-18575004-024-07","341806","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALDIERNA DAVILA CRUZ, id=saldierna-davila-cruz}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341806","424017825"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[PYTCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018631&p_CveDep=18575&p_CveUni=004&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PYTCO S.A. DE C.V., details={type=company}, id=pytco-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-024-08-424018631","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[pytco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Tuberýa de Acero al Carbono de Diferentes Diýmetros, Especificaciýn API 5L X-52 para el Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Suministro de Tuberýa de Acero al Carbono de Diferentes Diýmetros, Especificaciýn API 5L X-52 para el Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018631-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018631&p_CveDep=18575&p_CveUni=004&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Suministro de Tuberýa de Acero al Carbono de Diferentes Diýmetros, Especificaciýn API 5L X-52 para el Activo Integral Veracruz","424018631","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-024-08","ocds-0ud2q6-18575004-024-08","8956200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYTCO S.A. DE C.V., id=pytco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8956200","424018631"
