"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3690","0","[unidad-compradora]","[{legalName=Subdelegación de Administración, scheme=MX-CPA, id=051GYN028, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0963649568460693E12","[{name=SUBDELEGACION DE ADMINISTRACION}]","[{type=contactPoint, value=Claudia Islas Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración","0","0","0","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3883","0","[unidad-compradora]","[{legalName=DIVISION BIENES TERAPEUTICOS, scheme=MX-CPA, id=050GYR047, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1977264929651495E11","[]","[{type=contactPoint, value=ALMA ROSA MEDRANO DÍAZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIVISION BIENES TERAPEUTICOS","0","0","0","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2826","0","[unidad-compradora]","[{legalName=Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración, scheme=MX-CPA, id=050GYR047, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7689456366202005E11","[]","[{type=contactPoint, value=Julio César Márquez Mejía}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","0","0","0","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-direccion-de-administracion-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T13:36:17.000Z","0","2903","0","[unidad-compradora]","[{legalName=Coordinación de Adquisición de Bienes y Contratación de Serv, Div. de Bienes Terapéuticos, scheme=MX-CPA, id=050GYR047, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6080258429631006E11","[]","[{type=contactPoint, value=Araceli Sánchez Vega}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1624795200032}]","0","Coordinación de Adquisición de Bienes y Contratación de Serv, Div. de Bienes Terapéuticos","0","0","0","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-di-v-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","525453","0","[unidad-compradora]","[{legalName=Dirección de Comercialización, scheme=MX-CPA, id=020VSS998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6011190564267343E11","[{name=DIRECCIÓN DE COMERCIALIZACIÓN}]","[{type=contactPoint, value=Irma Olga Arredondo Murillo}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Comercialización","0","0","0","direccion-de-comercializacion-diconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","2842","0","[unidad-compradora]","[{legalName=DBT, scheme=MX-CPA, id=050GYR047, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5509923602194003E11","[]","[{type=contactPoint, value=Araceli Sánchez Vega}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","0","DBT","0","0","0","dbt-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5170","0","[unidad-compradora]","[{legalName=Departamento Regional de Abastecimientos, scheme=MX-CPA, id=018TOQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4975441959838004E11","[]","[{type=contactPoint, value=Alejandro Gil Caballero}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento Regional de Abastecimientos","0","0","0","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3144","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=021W3N002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3800881616388605E11","[{name=SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES}]","[{type=contactPoint, value=Abel Cisneros González}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones y Servicios Generales","0","0","0","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8616","0","[unidad-compradora]","[{legalName=Coordinación Técnica de Adquisición de Bienes de Inversión y Activos, scheme=MX-CPA, id=050GYR019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2751489058855971E11","[]","[{type=contactPoint, value=Sergio Marcelo Aguilar Esparza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","0","0","0","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3913","0","[unidad-compradora]","[{legalName=Jefatura de Servicios de Adquisición de Medicamentos, scheme=MX-CPA, id=051GYN007, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2387601566448E11","[]","[{type=contactPoint, value=José de Jesús Rosete González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura de Servicios de Adquisición de Medicamentos","0","0","0","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
