"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-25T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DESPACHO A FRANK Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101951A]","[{roles=supplier, name=DESPACHO A FRANK Y ASOCIADOS S.C., details={type=company}, id=despacho-a-frank-y-asociados-sc}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","10101951A-10101951A","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[despacho-a-frank-y-asociados-sc]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA EXTERNA 2011","[{id=pot-1620519810584}]","AUDITORIA EXTERNA 2011","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","10101951A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101951A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101951A}]","AUDITORIA EXTERNA 2011","10101951A","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-10-25T00:00:00.000Z","10101951A","ocds-0ud2q6-10101951A","284181","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO A FRANK Y ASOCIADOS S.C., id=despacho-a-frank-y-asociados-sc}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284181","10101951A"
"2021-05-09T00:24:27.000Z","2011-06-24T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-24T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DESPACHO A FRANK Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18710BIS]","[{roles=supplier, name=DESPACHO A FRANK Y ASOCIADOS S.C., details={type=company}, id=despacho-a-frank-y-asociados-sc}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","18710BIS-18710BIS","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[despacho-a-frank-y-asociados-sc]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA EXTERNA LEY DEL IMSS 2010","[{id=pot-1620519810584}]","AUDITORIA EXTERNA LEY DEL IMSS 2010","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","18710BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18710BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18710BIS}]","AUDITORIA EXTERNA LEY DEL IMSS 2010","18710BIS","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-10-15T00:00:00.000Z","18710BIS","ocds-0ud2q6-18710BIS","52248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO A FRANK Y ASOCIADOS S.C., id=despacho-a-frank-y-asociados-sc}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52248","18710BIS"
"2021-05-09T00:24:27.000Z","2011-01-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-04T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SERVICIO NERI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADCSACOPIADORAS2011]","[{roles=supplier, name=SERVICIO NERI S.A. DE C.V., details={type=company}, id=servicio-neri-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","ADCSACOPIADORAS2011-ADCSACOPIADORAS2011","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[servicio-neri-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO EQUIPO DE FOTOCOPIADO","[{id=pot-1620519810584}]","ARRENDAMIENTO EQUIPO DE FOTOCOPIADO","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","ADCSACOPIADORAS2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADCSACOPIADORAS2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADCSACOPIADORAS2011}]","ARRENDAMIENTO EQUIPO DE FOTOCOPIADO","ADCSACOPIADORAS2011","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-12-31T00:00:00.000Z","ADCSACOPIADORAS2011","ocds-0ud2q6-ADCSACOPIADORAS2011","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO NERI S.A. DE C.V., id=servicio-neri-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","ADCSACOPIADORAS2011"
"2021-05-09T00:24:27.000Z","2011-01-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-04T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IBARRA SANCHEZ ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADCSAJURIDICO2011]","[{roles=supplier, name=IBARRA SANCHEZ ABOGADOS S.C., details={type=company}, id=ibarra-sanchez-abogados-sc}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","ADCSAJURIDICO2011-ADCSAJURIDICO2011","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[ibarra-sanchez-abogados-sc]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA EN MATERIA LABORAL","[{id=pot-1620519810584}]","ASESORIA JURIDICA EN MATERIA LABORAL","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","ADCSAJURIDICO2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADCSAJURIDICO2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADCSAJURIDICO2011}]","ASESORIA JURIDICA EN MATERIA LABORAL","ADCSAJURIDICO2011","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-12-31T00:00:00.000Z","ADCSAJURIDICO2011","ocds-0ud2q6-ADCSAJURIDICO2011","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBARRA SANCHEZ ABOGADOS S.C., id=ibarra-sanchez-abogados-sc}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","ADCSAJURIDICO2011"
"2021-05-09T00:24:27.000Z","2011-01-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-04T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[MANUEL AGUSTIN ESQUINO ACEVEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADCSASEGUROS2011]","[{roles=supplier, name=MANUEL AGUSTIN ESQUINO ACEVEDO, details={type=person}, id=manuel-agustin-esquino-acevedo}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","ADCSASEGUROS2011-ADCSASEGUROS2011","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[manuel-agustin-esquino-acevedo]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISITENCIA Y GESTIORIA EN MATERIA DE SEGUROS","[{id=pot-1620519810584}]","SISITENCIA Y GESTIORIA EN MATERIA DE SEGUROS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","ADCSASEGUROS2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADCSASEGUROS2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADCSASEGUROS2011}]","SISITENCIA Y GESTIORIA EN MATERIA DE SEGUROS","ADCSASEGUROS2011","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-12-31T00:00:00.000Z","ADCSASEGUROS2011","ocds-0ud2q6-ADCSASEGUROS2011","86956.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL AGUSTIN ESQUINO ACEVEDO, id=manuel-agustin-esquino-acevedo}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86956.52","ADCSASEGUROS2011"
"2021-05-09T00:24:27.000Z","2011-01-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-04T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SERVICIO Y SOPORTE EN TECNOLOGÍA INFORMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADCSCFISCALES2011]","[{roles=supplier, name=SERVICIO Y SOPORTE EN TECNOLOGÍA INFORMÁTICA S.A. DE C.V., details={type=company}, id=servicio-y-soporte-en-tecnologia-informatica-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","ADCSCFISCALES2011-ADCSCFISCALES2011","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[servicio-y-soporte-en-tecnologia-informatica-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GENERACION ENVIO Y/O RECEPCION DE COMPROBANTES FISCALES","[{id=pot-1620519810584}]","GENERACION ENVIO Y/O RECEPCION DE COMPROBANTES FISCALES","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","ADCSCFISCALES2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADCSCFISCALES2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADCSCFISCALES2011}]","GENERACION ENVIO Y/O RECEPCION DE COMPROBANTES FISCALES","ADCSCFISCALES2011","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-12-31T00:00:00.000Z","ADCSCFISCALES2011","ocds-0ud2q6-ADCSCFISCALES2011","19044","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO Y SOPORTE EN TECNOLOGÍA INFORMÁTICA S.A. DE C.V., id=servicio-y-soporte-en-tecnologia-informatica-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19044","ADCSCFISCALES2011"
"2021-05-09T00:24:27.000Z","2011-01-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-04T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[ESPECTRACOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADCSMANTTORED2011]","[{roles=supplier, name=ESPECTRACOM S.A. DE C.V., details={type=company}, id=espectracom-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","ADCSMANTTORED2011-ADCSMANTTORED2011","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[espectracom-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL EQUIPO TELEFONICO Y RED TELEFONICO","[{id=pot-1620519810584}]","MANTENIMIENTO AL EQUIPO TELEFONICO Y RED TELEFONICO","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","ADCSMANTTORED2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADCSMANTTORED2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADCSMANTTORED2011}]","MANTENIMIENTO AL EQUIPO TELEFONICO Y RED TELEFONICO","ADCSMANTTORED2011","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-12-31T00:00:00.000Z","ADCSMANTTORED2011","ocds-0ud2q6-ADCSMANTTORED2011","195133","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECTRACOM S.A. DE C.V., id=espectracom-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195133","ADCSMANTTORED2011"
"2021-05-09T00:24:27.000Z","2011-01-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-04T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[TELEFONOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADCSTELEFONIAEINTERNET2011]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","ADCSTELEFONIAEINTERNET2011-ADCSTELEFONIAEINTERNET2011","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[telefonos-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONIA E INTERNET","[{id=pot-1620519810584}]","TELEFONIA E INTERNET","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","ADCSTELEFONIAEINTERNET2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADCSTELEFONIAEINTERNET2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADCSTELEFONIAEINTERNET2011}]","TELEFONIA E INTERNET","ADCSTELEFONIAEINTERNET2011","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-12-31T00:00:00.000Z","ADCSTELEFONIAEINTERNET2011","ocds-0ud2q6-ADCSTELEFONIAEINTERNET2011","320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320000","ADCSTELEFONIAEINTERNET2011"
"2021-05-09T00:24:27.000Z","2011-01-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-04T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SERVICIO NERI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-A-COPIADORAS-2011]","[{roles=supplier, name=SERVICIO NERI S.A. DE C.V., details={type=company}, id=servicio-neri-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","AD-CS-A-COPIADORAS-2011-AD-CS-A-COPIADORAS-2011","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[servicio-neri-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO EQUIPO DE FOTOCOPIADO","[{id=pot-1620519810584}]","ARRENDAMIENTO EQUIPO DE FOTOCOPIADO","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","AD-CS-A-COPIADORAS-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-A-COPIADORAS-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-A-COPIADORAS-2011}]","ARRENDAMIENTO EQUIPO DE FOTOCOPIADO","AD-CS-A-COPIADORAS-2011","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-12-31T00:00:00.000Z","AD-CS-A-COPIADORAS-2011","ocds-0ud2q6-AD-CS-A-COPIADORAS-2011","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO NERI S.A. DE C.V., id=servicio-neri-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","AD-CS-A-COPIADORAS-2011"
"2021-05-09T00:24:27.000Z","2011-01-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-04T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IBARRA SANCHEZ ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-A-JURIDICO-2011]","[{roles=supplier, name=IBARRA SANCHEZ ABOGADOS S.C., details={type=company}, id=ibarra-sanchez-abogados-sc}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","AD-CS-A-JURIDICO-2011-AD-CS-A-JURIDICO-2011","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[ibarra-sanchez-abogados-sc]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA EN MATERIA LABORAL","[{id=pot-1620519810584}]","ASESORIA JURIDICA EN MATERIA LABORAL","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","AD-CS-A-JURIDICO-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-A-JURIDICO-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-A-JURIDICO-2011}]","ASESORIA JURIDICA EN MATERIA LABORAL","AD-CS-A-JURIDICO-2011","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-12-31T00:00:00.000Z","AD-CS-A-JURIDICO-2011","ocds-0ud2q6-AD-CS-A-JURIDICO-2011","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBARRA SANCHEZ ABOGADOS S.C., id=ibarra-sanchez-abogados-sc}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","AD-CS-A-JURIDICO-2011"
