"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","contracts.description"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[FERNANDEZ VARELA CONSULTORE, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0154&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FERNANDEZ VARELA CONSULTORE, S. C., details={type=company}, id=fernandez-varela-consultore-sc}]","Nacional","MXN","División de Concursos y Contratos","00641323-154-10-2-080203MA-5-42328","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[fernandez-varela-consultore-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641323","Estudios y proyectos","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-080203MA-5-42328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-080203MA-5-42328-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0154&AnoInv=2010&TipInv=D}]","Estudios y proyectos","2-080203MA-5-42328","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-154-10","ocds-0ud2q6-00641323-154-10","204665.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDEZ VARELA CONSULTORE, S. C., id=fernandez-varela-consultore-sc}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204665.1","2-080203MA-5-42328"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0088&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", details={type=company}, id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","Nacional","MXN","División de Concursos y Contratos","00641323-088-10-2-10010001-5-43258","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[hospital-universitario-dr-jose-eleuterio-gonzalez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","641323","Supervisión","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10010001-5-43258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10010001-5-43258-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0088&AnoInv=2010&TipInv=D}]","Supervisión","2-10010001-5-43258","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-088-10","ocds-0ud2q6-00641323-088-10","2264364.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2264364.5","2-10010001-5-43258"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0090&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", details={type=company}, id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","Nacional","MXN","División de Concursos y Contratos","00641323-090-10-2-10080002-5-43260","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[hospital-universitario-dr-jose-eleuterio-gonzalez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","641323","Supervisión","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10080002-5-43260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10080002-5-43260-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0090&AnoInv=2010&TipInv=D}]","Supervisión","2-10080002-5-43260","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-090-10","ocds-0ud2q6-00641323-090-10","2264364.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2264364.5","2-10080002-5-43260"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0094&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", details={type=company}, id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","Nacional","MXN","División de Concursos y Contratos","00641323-094-10-2-10100001-5-43264","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[hospital-universitario-dr-jose-eleuterio-gonzalez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","641323","Supervisión","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10100001-5-43264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10100001-5-43264-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0094&AnoInv=2010&TipInv=D}]","Supervisión","2-10100001-5-43264","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-094-10","ocds-0ud2q6-00641323-094-10","2264364.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2264364.5","2-10100001-5-43264"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0096&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", details={type=company}, id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","Nacional","MXN","División de Concursos y Contratos","00641323-096-10-2-10270001-5-43266","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[hospital-universitario-dr-jose-eleuterio-gonzalez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","641323","Supervisión","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10270001-5-43266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10270001-5-43266-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0096&AnoInv=2010&TipInv=D}]","Supervisión","2-10270001-5-43266","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-096-10","ocds-0ud2q6-00641323-096-10","1874185.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1874185.92","2-10270001-5-43266"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0097&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", details={type=company}, id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","Nacional","MXN","División de Concursos y Contratos","00641323-097-10-2-10150005-5-43267","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[hospital-universitario-dr-jose-eleuterio-gonzalez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","641323","Supervisión","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10150005-5-43267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10150005-5-43267-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0097&AnoInv=2010&TipInv=D}]","Supervisión","2-10150005-5-43267","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-097-10","ocds-0ud2q6-00641323-097-10","2654543.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2654543.07","2-10150005-5-43267"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0100&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", details={type=company}, id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","Nacional","MXN","División de Concursos y Contratos","00641323-100-10-2-10160001-5-43270","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[hospital-universitario-dr-jose-eleuterio-gonzalez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","641323","Supervisión","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10160001-5-43270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10160001-5-43270-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0100&AnoInv=2010&TipInv=D}]","Supervisión","2-10160001-5-43270","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-100-10","ocds-0ud2q6-00641323-100-10","2264364.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2264364.5","2-10160001-5-43270"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0102&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", details={type=company}, id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","Nacional","MXN","División de Concursos y Contratos","00641323-102-10-2-10170007-5-43271","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[hospital-universitario-dr-jose-eleuterio-gonzalez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","641323","Supervisión","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10170007-5-43271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10170007-5-43271-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0102&AnoInv=2010&TipInv=D}]","Supervisión","2-10170007-5-43271","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-102-10","ocds-0ud2q6-00641323-102-10","1874185.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1874185.92","2-10170007-5-43271"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0103&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", details={type=company}, id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","Nacional","MXN","División de Concursos y Contratos","00641323-103-10-2-10110002-5-43272","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[hospital-universitario-dr-jose-eleuterio-gonzalez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","641323","Supervisión","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10110002-5-43272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10110002-5-43272-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0103&AnoInv=2010&TipInv=D}]","Supervisión","2-10110002-5-43272","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-103-10","ocds-0ud2q6-00641323-103-10","2654543.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2654543.07","2-10110002-5-43272"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0105&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", details={type=company}, id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","Nacional","MXN","División de Concursos y Contratos","00641323-105-10-2-10150002-5-43274","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[hospital-universitario-dr-jose-eleuterio-gonzalez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","641323","Supervisión","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-10150002-5-43274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-10150002-5-43274-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0105&AnoInv=2010&TipInv=D}]","Supervisión","2-10150002-5-43274","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-105-10","ocds-0ud2q6-00641323-105-10","2264364.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL UNIVERSITARIO ""DR. JOSE ELEUTERIO GONZALEZ"", id=hospital-universitario-dr-jose-eleuterio-gonzalez}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2264364.5","2-10150002-5-43274"
