"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2020-09-08T07:17:29.000Z","2019-11-27T16:51:00.000Z","Comisión Nacional del Agua","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-10T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[LUIS OCTAVIO LOPEZ LIMON]","https://sites.google.com/site/cnetuc/directorio","DICTAMEN PERICIAL DEL JUICIO DE AMPARO 1390/2014 EN MATERIA DE TOPOGRAFIA E HIDROLOGIA ANTE JUSGADO SEPTIMO EN MATERIA ADMINISTRATIVA REFERENTE AL PROYECTO EL ZAPOTILLO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1774175]","[{address={countryName=México}, roles=supplier, name=LUIS OCTAVIO LOPEZ LIMON, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-octavio-lopez-limon}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-E21-2019-2206419","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[luis-octavio-lopez-limon]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2019-10-08T10:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","DICTAMEN PERICIAL","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","016B00023","false","Expirado","DICTAMEN PERICIAL","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","2206419","MX-CPA","MXN","DICTAMEN PERICIAL DEL JUICIO DE AMPARO 1390/2014 EN MATERIA DE TOPOGRAFIA E HIDROLOGIA ANTE JUSGADO SEPTIMO EN MATERIA ADMINISTRATIVA REFERENTE AL PROYECTO EL ZAPOTILLO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2206419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1774175}]","DICTAMEN PERICIAL","2206419","No se utilizó el Contrato Marco","Presencial","Comisión Nacional del Agua","2019-10-15T00:00:00.000Z","2028075","ocds-0ud2q6-AA-016B00023-E21-2019","false","[{}]","05. Adjudicación Directa LAASSP","63362.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LUIS OCTAVIO LOPEZ LIMON, id=luis-octavio-lopez-limon}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63362.07","2206419"
"2019-01-24T01:16:35.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[TERESA MARGARITA MORA MORA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198022]","[{address={countryName=México}, roles=supplier, name=TERESA MARGARITA MORA MORA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=teresa-margarita-mora-mora}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-E22-2017-1488463","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[teresa-margarita-mora-mora]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas",,"luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","ARRENDAMIENTO FEDERALISMO NORTE 289","[{id=compranet-1620524637144}]",,"016B00023","false","Expirado","ARRENDAMIENTO FEDERALISMO NORTE 289","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","1488463","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198022}]","ARRENDAMIENTO FEDERALISMO NORTE 289","1488463",,"Presencial","Comisión Nacional del Agua","2017-12-31T00:00:00.000Z","1414906","ocds-0ud2q6-AA-016B00023-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","186444","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TERESA MARGARITA MORA MORA, id=teresa-margarita-mora-mora}]","comision-nacional-del-agua","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","186444","1488463","true"
"2019-09-11T10:42:05.000Z","2018-06-13T16:36:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-13T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[HIJAR Y ASOCIADOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483885]","[{address={countryName=México}, roles=supplier, name=HIJAR Y ASOCIADOS S DE RL DE CV, additionalIdentifiers={legalName=HIJAR Y ASOCIADOS S DE RL DE CV, scheme=RFC, verified=1, id=HAB100909EU3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=hijar-y-asociados-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-E22-2018-1831163","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[hijar-y-asociados-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2018-06-06T09:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","LAMPARAS TUBO LED T8","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","016B00023","false","Expirado","LAMPARAS TUBO LED T8","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","1831163","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1831163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483885}]","LAMPARA TUBO LED T8","1831163","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2018-06-25T00:00:00.000Z","1714579","ocds-0ud2q6-AA-016B00023-E22-2018","false","[{}]","05. Adjudicación Directa LAASSP","42672","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=HIJAR Y ASOCIADOS S DE RL DE CV, id=hijar-y-asociados-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42672","1831163",
"2019-01-24T01:16:35.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[EDIFICACIONES Y MANTENIMIENTO ESCALERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205517]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES Y MANTENIMIENTO ESCALERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edificaciones-y-mantenimiento-escalera-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-E23-2017-1497335","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[edificaciones-y-mantenimiento-escalera-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas",,"luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","SERVICIO DE ADECUACION PARA OFICINAS","[{id=compranet-1620524637144}]",,"016B00023","false","Expirado","SERVICIO DE ADECUACION PARA OFICINAS","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","1497335","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205517}]","SERVICIO DE ADECUACION PARA OFICINA DE LA UNIDAD DE LICITACIONES DEL OCLSP","1497335",,"Presencial","Comisión Nacional del Agua","2017-03-22T00:00:00.000Z","1421415","ocds-0ud2q6-AA-016B00023-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","35895.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EDIFICACIONES Y MANTENIMIENTO ESCALERA SA DE CV, id=edificaciones-y-mantenimiento-escalera-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35895.5","1497335","true"
"2019-09-11T10:42:05.000Z","2018-07-09T12:53:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[MARIA ISABEL CABRERA LLAMAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1503265]","[{address={countryName=México}, roles=supplier, name=MARIA ISABEL CABRERA LLAMAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-isabel-cabrera-llamas}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-E23-2018-1840026","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[maria-isabel-cabrera-llamas]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2018-06-21T09:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","MANTENIMIENTO A EQUIPO Y MAQUINARIA PESADA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","016B00023","false","Expirado","MANTENIMIENTO A EQUIPO Y MAQUINARIA PESADA","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","1840026","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1503265}]","MANTENIMIENTO A EQUIPO Y MAQUINARIA PESADA","1840026","No se utilizó el Contrato Marco","Presencial","Comisión Nacional del Agua","2018-09-30T00:00:00.000Z","1722700","ocds-0ud2q6-AA-016B00023-E23-2018","false","[{}]","05. Adjudicación Directa LAASSP","133362.069","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MARIA ISABEL CABRERA LLAMAS, id=maria-isabel-cabrera-llamas}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133362.069","1840026",
"2019-01-24T01:16:35.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[ISD SOLUCIONES DE TIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205687]","[{identifier={legalName=ISD SOLUCIONES DE TIC SA DE CV, scheme=RUPC, id=41969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISD SOLUCIONES DE TIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isd-soluciones-de-tic-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-E24-2017-1497592","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[isd-soluciones-de-tic-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas",,"luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","TONER","[{id=compranet-1620524637144}]",,"016B00023","false","Expirado","TONER","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","1497592","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205687}]","TONER","1497592",,"Presencial","Comisión Nacional del Agua","2017-07-20T00:00:00.000Z","1423026","ocds-0ud2q6-AA-016B00023-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","34367","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ISD SOLUCIONES DE TIC SA DE CV, id=isd-soluciones-de-tic-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34367","1497592","true"
"2019-01-24T01:16:35.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[IGNEUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216916]","[{address={countryName=México}, roles=supplier, name=IGNEUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=igneus-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-E26-2017-1509945","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[igneus-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas",,"luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]",,"016B00023","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","1509945","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1509945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216916}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","1509945",,"Presencial","Comisión Nacional del Agua","2017-04-24T00:00:00.000Z","1434605","ocds-0ud2q6-AA-016B00023-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","139405.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=IGNEUS SA DE CV, id=igneus-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139405.44","1509945","true"
"2019-01-24T01:16:35.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[FERRETERIA INDUSTRIAL ARENAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232448]","[{address={countryName=México}, roles=supplier, name=FERRETERIA INDUSTRIAL ARENAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferreteria-industrial-arenas-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-E27-2017-1530765","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[ferreteria-industrial-arenas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas",,"luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","MATERIAL DE FERRETERIA","[{id=compranet-1620524637144}]",,"016B00023","false","Expirado","MATERIAL DE FERRETERIA","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","1530765","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1530765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232448}]","MATERIAL DE FERRETARIA","1530765",,"Presencial","Comisión Nacional del Agua","2017-08-14T00:00:00.000Z","1450824","ocds-0ud2q6-AA-016B00023-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","11342.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FERRETERIA INDUSTRIAL ARENAS, S.A. DE C.V., id=ferreteria-industrial-arenas-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11342.75","1530765","true"
"2019-01-24T01:16:35.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[JOSE RAUL FLORES HERRERA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233012]","[{address={countryName=México}, roles=supplier, name=JOSE RAUL FLORES HERRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-raul-flores-herrera}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-E28-2017-1531461","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[jose-raul-flores-herrera]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas",,"luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","PROCESO DE REVISION Y ORDENAMIENTO DE EXPEDIENTES","[{id=compranet-1620524637144}]",,"016B00023","false","Expirado","PROCESO DE REVISION Y ORDENAMIENTO DE EXPEDIENTES","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","1531461","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1531461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233012}]","PROCESO DE REVISION Y ORDENAMIENTO DE EXPEDIENTES","1531461",,"Presencial","Comisión Nacional del Agua","2017-11-01T00:00:00.000Z","1451607","ocds-0ud2q6-AA-016B00023-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","169827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE RAUL FLORES HERRERA, id=jose-raul-flores-herrera}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169827.59","1531461","true"
"2019-01-24T01:16:35.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-08T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[BER-MAR UNIVERSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234231]","[{address={countryName=México}, roles=supplier, name=BER-MAR UNIVERSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ber-mar-universal-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-E29-2017-1532955","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[ber-mar-universal-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas",,"luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","PAPEL BOND Y CAJAS DE PLASTICO","[{id=compranet-1620524637144}]",,"016B00023","false","Expirado","PAPEL BOND Y CAJAS DE PLASTICO","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","1532955","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234231}]","PAPEL BOND Y CAJAS DE PLASTICO","1532955",,"Presencial","Comisión Nacional del Agua","2017-08-18T00:00:00.000Z","1453112","ocds-0ud2q6-AA-016B00023-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","77640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=BER-MAR UNIVERSAL SA DE CV, id=ber-mar-universal-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77640","1532955","true"
