"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MARIA DEL CARMEN LIDIA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0161&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013916&vv_provsino=0]","[{roles=supplier, name=MARIA DEL CARMEN LIDIA RODRIGUEZ, details={type=person}, id=maria-del-carmen-lidia-rodriguez}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-161-10-4800013916","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[maria-del-carmen-lidia-rodriguez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ARTES MANUALES","[{id=compranet3-1620530467436}]","18572002","ARTES MANUALES","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800013916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013916-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0161&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013916&vv_provsino=0}]","ARTES MANUALES","4800013916","PETRÓLEOS MEXICANOS","18572002-161-10","ocds-0ud2q6-18572002-161-10","26790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL CARMEN LIDIA RODRIGUEZ, id=maria-del-carmen-lidia-rodriguez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26790","4800013916"
"2021-05-09T03:21:07.000Z","2002-08-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[PROCATALYSE U.S.A. INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0162&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-389/2002&vv_provsino=0]","[{roles=supplier, name=PROCATALYSE U.S.A. INC., details={type=company}, id=procatalyse-usa-inc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-162-02-SC-10-389/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[procatalyse-usa-inc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","REEXPEDICION DE MERCANCIAS EN EL PASO, TX. USA.","[{id=compranet3-1620530467436}]","18572002","REEXPEDICION DE MERCANCIAS EN EL PASO, TX. USA.","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-389/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-389/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0162&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-389/2002&vv_provsino=0}]","REEXPEDICION DE MERCANCIAS EN EL PASO, TX. USA.","SC-10-389/2002","PETRÓLEOS MEXICANOS","18572002-162-02","ocds-0ud2q6-18572002-162-02","777994.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCATALYSE U.S.A. INC., id=procatalyse-usa-inc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","777994.95","SC-10-389/2002"
"2021-05-09T03:21:07.000Z","2004-07-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-16T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[JAUREGUI, NAVARRETE, NADER Y ROJAS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0162&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-576-04&vv_provsino=0]","[{roles=supplier, name=JAUREGUI, NAVARRETE, NADER Y ROJAS, S.C., details={type=company}, id=jauregui-navarrete-nader-y-rojas-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-162-04-SC-95-576-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[jauregui-navarrete-nader-y-rojas-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ASESORIA Y DEFENSA DE PEMEX REFINACION DURANTE EL EJERCICIO 2004 EN EL JUICIO 11760/KGA SEGUIDO EN SU CONTRA POR COMPROCA, S.A. DE C.V. ANTE LA CORTE INTERNACIONAL DE ARBITRAJE, CAMARA DE COMERCIO INT","[{id=compranet3-1620530467436}]","18572002","ASESORIA Y DEFENSA DE PEMEX REFINACION DURANTE EL EJERCICIO 2004 EN EL JUICIO 11760/KGA SEGUIDO EN SU CONTRA POR COMPROCA, S.A. DE C.V. ANTE LA CORTE INTERNACIONAL DE ARBITRAJE, CAMARA DE COMERCIO INT","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-576-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-576-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0162&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-576-04&vv_provsino=0}]","ASESORIA Y DEFENSA DE PEMEX REFINACION DURANTE EL EJERCICIO 2004 EN EL JUICIO 11760/KGA SEGUIDO EN SU CONTRA POR COMPROCA, S.A. DE C.V. ANTE LA CORTE INTERNACIONAL DE ARBITRAJE, CAMARA DE COMERCIO INT","SC-95-576-04","PETRÓLEOS MEXICANOS","18572002-162-04","ocds-0ud2q6-18572002-162-04","20000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAUREGUI, NAVARRETE, NADER Y ROJAS, S.C., id=jauregui-navarrete-nader-y-rojas-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000000","SC-95-576-04"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AASTRA INCORPORATED MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0162&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-45-597 - 2008&vv_provsino=0]","[{roles=supplier, name=AASTRA INCORPORATED MýXICO, S.A. DE C.V., details={type=company}, id=aastra-incorporated-myxico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-162-08-SC-45-597 - 2008","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[aastra-incorporated-myxico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SOPORTE TýCNICO Y MANTENIMIENTO DE TERCER NIVEL POR EVENTO PARA LOS CONMUTADORES TELEFýNICOS DE LA MARCA ERICSSON","[{id=compranet3-1620530467436}]","18572002","SOPORTE TýCNICO Y MANTENIMIENTO DE TERCER NIVEL POR EVENTO PARA LOS CONMUTADORES TELEFýNICOS DE LA MARCA ERICSSON","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-45-597 - 2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-45-597 - 2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0162&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-45-597 - 2008&vv_provsino=0}]","SOPORTE TýCNICO Y MANTENIMIENTO DE TERCER NIVEL POR EVENTO PARA LOS CONMUTADORES TELEFýNICOS DE LA MARCA ERICSSON","SC-45-597 - 2008","PETRÓLEOS MEXICANOS","18572002-162-08","ocds-0ud2q6-18572002-162-08","599707.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AASTRA INCORPORATED MýXICO, S.A. DE C.V., id=aastra-incorporated-myxico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599707.8","SC-45-597 - 2008"
"2021-05-09T03:21:07.000Z","2009-08-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-19T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0162&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400111374&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V., details={type=company}, id=mitsubishi-electric-corporation-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-162-09-4400111374","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[mitsubishi-electric-corporation-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Reparaciòn integral y mantenimiento mayor del elevador No 11, asì como la reparaciòn integral de los motogeneradores de los elevadores 15, 16 y 22","[{id=compranet3-1620530467436}]","18572002","Reparaciòn integral y mantenimiento mayor del elevador No 11, asì como la reparaciòn integral de los motogeneradores de los elevadores 15, 16 y 22","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400111374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400111374-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0162&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400111374&vv_provsino=0}]","Reparaciòn integral y mantenimiento mayor del elevador No 11, asì como la reparaciòn integral de los motogeneradores de los elevadores 15, 16 y 22","4400111374","PETRÓLEOS MEXICANOS","18572002-162-09","ocds-0ud2q6-18572002-162-09","1089840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V., id=mitsubishi-electric-corporation-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1089840","4400111374"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[JESUS MONROY VILLAGOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0162&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013894&vv_provsino=0]","[{roles=supplier, name=JESUS MONROY VILLAGOMEZ, details={type=person}, id=jesus-monroy-villagomez}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-162-10-4800013894","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[jesus-monroy-villagomez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","DESARROLLO FýSICO, CACHIBOL (CESIPAM MORELOS)","[{id=compranet3-1620530467436}]","18572002","DESARROLLO FýSICO, CACHIBOL (CESIPAM MORELOS)","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800013894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013894-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0162&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013894&vv_provsino=0}]","DESARROLLO FýSICO, CACHIBOL (CESIPAM MORELOS)","4800013894","PETRÓLEOS MEXICANOS","18572002-162-10","ocds-0ud2q6-18572002-162-10","53580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS MONROY VILLAGOMEZ, id=jesus-monroy-villagomez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53580","4800013894"
"2021-05-09T03:21:07.000Z","2002-08-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AREVALO & ASSOCIATES LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0163&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-390/2002&vv_provsino=0]","[{roles=supplier, name=AREVALO & ASSOCIATES LTD., details={type=company}, id=arevalo-&-associates-ltd}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-163-02-SC-10-390/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[arevalo-&-associates-ltd]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","REEXPEDICION DE MERCANCIAS ""HIDALGO TEXAS""","[{id=compranet3-1620530467436}]","18572002","REEXPEDICION DE MERCANCIAS ""HIDALGO TEXAS""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-390/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-390/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0163&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-390/2002&vv_provsino=0}]","REEXPEDICION DE MERCANCIAS ""HIDALGO TEXAS""","SC-10-390/2002","PETRÓLEOS MEXICANOS","18572002-163-02","ocds-0ud2q6-18572002-163-02","978120.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVALO & ASSOCIATES LTD., id=arevalo-&-associates-ltd}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","978120.69","SC-10-390/2002"
"2021-05-09T03:21:07.000Z","2004-07-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2004-07-17T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[OGILVY & MATHER S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0163&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SC-10-511-04&vv_provsino=0]","[{roles=supplier, name=OGILVY & MATHER S.A., details={type=company}, id=ogilvy-&-mather-sa}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-163-04-SC-10-511-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[ogilvy-&-mather-sa]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CREATIVIDAD Y DISEÑO DE CAMPAÑAS INFORMATIVAS Y DE PROMOCIÒN DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572002","CREATIVIDAD Y DISEÑO DE CAMPAÑAS INFORMATIVAS Y DE PROMOCIÒN DE PETROLEOS MEXICANOS","limited","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-511-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-511-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0163&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SC-10-511-04&vv_provsino=0}]","CREATIVIDAD Y DISEÑO DE CAMPAÑAS INFORMATIVAS Y DE PROMOCIÒN DE PETROLEOS MEXICANOS","SC-10-511-04","PETRÓLEOS MEXICANOS","18572002-163-04","ocds-0ud2q6-18572002-163-04","483223","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OGILVY & MATHER S.A., id=ogilvy-&-mather-sa}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","483223","SC-10-511-04"
"2021-05-09T03:21:07.000Z","2008-10-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-21T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CHADBOURNE & PARKE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0163&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800005561&vv_provsino=0]","[{roles=supplier, name=CHADBOURNE & PARKE, S.C., details={type=company}, id=chadbourne-&-parke-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-163-08-4800005561","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[chadbourne-&-parke-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Consultoria y servicios legales en apoyo a la defensa de Petròleos Mexicanos y del organismo subsidiario Pemex Refinaciòn para el ejercicio 2008","[{id=compranet3-1620530467436}]","18572002","Consultoria y servicios legales en apoyo a la defensa de Petròleos Mexicanos y del organismo subsidiario Pemex Refinaciòn para el ejercicio 2008","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800005561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800005561-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0163&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800005561&vv_provsino=0}]","Consultoria y servicios legales en apoyo a la defensa de Petròleos Mexicanos y del organismo subsidiario Pemex Refinaciòn para el ejercicio 2008","4800005561","PETRÓLEOS MEXICANOS","18572002-163-08","ocds-0ud2q6-18572002-163-08","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHADBOURNE & PARKE, S.C., id=chadbourne-&-parke-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","4800005561"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0163&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009628&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-163-09-4800009628","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[pricewaterhousecoopers-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Mantener el registro de Petròleos Mexicanos ante la Securities and Exchange Commission de USA","[{id=compranet3-1620530467436}]","18572002","Mantener el registro de Petròleos Mexicanos ante la Securities and Exchange Commission de USA","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800009628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800009628-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0163&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009628&vv_provsino=0}]","Mantener el registro de Petròleos Mexicanos ante la Securities and Exchange Commission de USA","4800009628","PETRÓLEOS MEXICANOS","18572002-163-09","ocds-0ud2q6-18572002-163-09","2322000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2322000","4800009628"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MARIA GLORIA FLORIBERTA FLORES JUýREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0163&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013890&vv_provsino=0]","[{roles=supplier, name=MARIA GLORIA FLORIBERTA FLORES JUýREZ, details={type=person}, id=maria-gloria-floriberta-flores-juyrez}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-163-10-4800013890","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[maria-gloria-floriberta-flores-juyrez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CLASES DE ARTES MANUALES","[{id=compranet3-1620530467436}]","18572002","CLASES DE ARTES MANUALES","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800013890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013890-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0163&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013890&vv_provsino=0}]","CLASES DE ARTES MANUALES","4800013890","PETRÓLEOS MEXICANOS","18572002-163-10","ocds-0ud2q6-18572002-163-10","53580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GLORIA FLORIBERTA FLORES JUýREZ, id=maria-gloria-floriberta-flores-juyrez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53580","4800013890"
