"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-28T08:31:38.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0002300005]","619.018728","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","680000001","CRC","619.018728","Municipalidad de Sarapiquí","2021LN-000001-0002300005-432021000500074","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN VAGONETAS Y CABEZAL PARA LA UNIDAD TÉCNICA DE GESTIÓN VIAL DE LA MUNICIPALIDAD DE SARAPIQUI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500074","1018384.12","1018384.12","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0002300005}]","Heredia","432021000500074","2021-06-28T08:31:38.000Z","2021LN-000001-0002300005","ocds-rwubve-2021LN-000001-0002300005","[BIENES]","6.3039884258E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","680000001","https://www.sicop.go.cr/index.jsp","buyer","6.3039884258E8","432021000500074"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-24T08:01:32.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[TORCASA TORNILLOS CENTROAMERICANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0002300005]","558.467936","[{identifier={scheme=Registro Nacional, id=3101477994, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av-10, calle 14-16 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TORCASA TORNILLOS CENTROAMERICANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=torcasa-tornillos-centroamericanos-sociedad-anonima}]","975000","CRC","558.467936","Municipalidad de Sarapiquí","2017CD-000026-0002300005-432017000500048","[contract]","municipalidad-de-sarapiqui","[torcasa-tornillos-centroamericanos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Guantes para recoleccion","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500048","738750","738750","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0002300005}]","Heredia","432017000500048","2017-06-24T08:01:32.000Z","2017CD-000026-0002300005","ocds-rwubve-2017CD-000026-0002300005","[BIENES]","4.1256818772E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TORCASA TORNILLOS CENTROAMERICANOS SOCIEDAD ANONIMA, id=torcasa-tornillos-centroamericanos-sociedad-anonima}]","975000","https://www.sicop.go.cr/index.jsp","buyer","4.1256818772E8","432017000500048"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-19T11:23:32.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","300000000","CRC",,"Municipalidad de Sarapiquí","2018LA-000017-0002300005-432018000500191","[contract]","municipalidad-de-sarapiqui","[constructora-meco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de sistemas de drenajes y superficie de ruedo con mezcla asfáltica en caliente para el camino El Jardín-San Julián, distrito Puerto Viejo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500191",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0002300005}]","Heredia","432018000500191","2019-04-19T11:23:32.000Z","2018LA-000017-0002300005","ocds-rwubve-2018LA-000017-0002300005","[OBRA PUBLICA]","319000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","300000000","https://www.sicop.go.cr/index.jsp","buyer","319000000","432018000500191","2018-12-19T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-02-19T14:04:27.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[INTERMANAGEMENT COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3102361039, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, detrás de la Contraloría General de la República, Oficentro La Sabana, edificio 6, 5to piso. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERMANAGEMENT COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=intermanagement-costa-rica-limitada}]","253650520","CRC",,"Municipalidad de Sarapiquí","2018LN-000004-0002300005-432019000500009","[contract]","municipalidad-de-sarapiqui","[intermanagement-costa-rica-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TERRENO PARA INSTALACIÓN DE CENTRO DE COMERCIALIZACIÓN CANTONAL DE SARAPIQUÍ","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0002300005}]","Heredia","432019000500009",,"2018LN-000004-0002300005","ocds-rwubve-2018LN-000004-0002300005","[BIENES/SERVICIOS]","250000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERMANAGEMENT COSTA RICA LIMITADA, id=intermanagement-costa-rica-limitada}]","253650520","https://www.sicop.go.cr/index.jsp","buyer","250000000","432019000500009","2019-02-19T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-30T11:53:28.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DINAJU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101138088, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este Servicentro Cerro Cortes, Aguas Zarcas, San Carlos Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DINAJU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dinaju-sociedad-anonima}]","270800000","CRC",,"Municipalidad de Sarapiquí","2019LA-000021-0002300005-432019000500295","[contract]","municipalidad-de-sarapiqui","[dinaju-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Carreteras con Tratamiento Superficial Bituminoso E-33 en la Red Vial de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500295",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500295-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0002300005}]","Heredia","432019000500295","2019-12-30T11:53:28.000Z","2019LA-000021-0002300005","ocds-rwubve-2019LA-000021-0002300005","[OBRA PUBLICA]","2.468328664E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DINAJU SOCIEDAD ANONIMA, id=dinaju-sociedad-anonima}]","270800000","https://www.sicop.go.cr/index.jsp","buyer","2.468328664E8","432019000500295",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-28T08:10:42.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CANALES Y DRENAJES DEL CARIBE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3102104674, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste y 25 norte del cuerpo de bomberos de Guapiles Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CANALES Y DRENAJES DEL CARIBE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=canales-y-drenajes-del-caribe-sociedad-de-responsabilidad-limitada}]","235000000","CRC",,"Municipalidad de Sarapiquí","2018LA-000008-0002300005-432020000500010","[contract]","municipalidad-de-sarapiqui","[canales-y-drenajes-del-caribe-sociedad-de-responsabilidad-limitada]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Construcción de Puente Vehicular sobre Quebrada La Ceiba en el Distrito de Horquetas, Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0002300005}]","Heredia","432020000500010","2020-05-28T08:10:42.000Z","2018LA-000008-0002300005","ocds-rwubve-2018LA-000008-0002300005","[OBRA PUBLICA]","2.3213442533E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CANALES Y DRENAJES DEL CARIBE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=canales-y-drenajes-del-caribe-sociedad-de-responsabilidad-limitada}]","235000000","https://www.sicop.go.cr/index.jsp","buyer","2.3213442533E8","432020000500010",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-02-15T10:03:05.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ECO-CONCRETOS MULTIUSO DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000018-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101687438, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Oeste de la Princesa Marina, Sabana Oeste, Mata Redonda Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECO-CONCRETOS MULTIUSO DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-concretos-multiuso-de-centroamerica-sociedad-anonima}]","227840000","CRC",,"Municipalidad de Sarapiquí","2016LA-000018-0002300005-432016000500230","[contract]","municipalidad-de-sarapiqui","[eco-concretos-multiuso-de-centroamerica-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño, trámite y construcción de mejoramiento de superficie de ruedo con cemento, suelo del sitio y aditivo en el camino hacia San Julían, Distrito Puerto Viejo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500230",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000018-0002300005}]","Heredia","432016000500230","2017-06-15T10:03:05.000Z","2016LA-000018-0002300005","ocds-rwubve-2016LA-000018-0002300005","[OBRA PUBLICA]","225537400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ECO-CONCRETOS MULTIUSO DE CENTROAMERICA SOCIEDAD ANONIMA, id=eco-concretos-multiuso-de-centroamerica-sociedad-anonima}]","227840000","https://www.sicop.go.cr/index.jsp","buyer","225537400","432016000500230",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-23T11:46:07.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3102008555, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, 300 este de Plaza Mayor Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-hernan-solis-sociedad-de-responsabilidad-limitada}]","224640000","CRC",,"Municipalidad de Sarapiquí","2019LA-000005-0002300005-432019000500114","[contract]","municipalidad-de-sarapiqui","[constructora-hernan-solis-sociedad-de-responsabilidad-limitada]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para Rehabilitación de Obras de Drenajes y Mejoramiento de Superficie de Ruedo del Camino El Jardín-Zapote, Distrito Puerto Viejo de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500114",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0002300005}]","Heredia","432019000500114","2019-09-23T11:46:07.000Z","2019LA-000005-0002300005","ocds-rwubve-2019LA-000005-0002300005","[OBRA PUBLICA]","2.1941764394E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-hernan-solis-sociedad-de-responsabilidad-limitada}]","224640000","https://www.sicop.go.cr/index.jsp","buyer","2.1941764394E8","432019000500114","2019-07-18T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-15T15:55:30.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DINAJU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101138088, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este Servicentro Cerro Cortes, Aguas Zarcas, San Carlos Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DINAJU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dinaju-sociedad-anonima}]","227550000","CRC",,"Municipalidad de Sarapiquí","2019LA-000017-0002300005-432019000500223","[contract]","municipalidad-de-sarapiqui","[dinaju-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Carreteras con Tratamiento Superficial Bituminoso E-33 en la Red Vial de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500223",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0002300005}]","Heredia","432019000500223","2019-12-15T15:55:30.000Z","2019LA-000017-0002300005","ocds-rwubve-2019LA-000017-0002300005","[OBRA PUBLICA]","2.0940787327E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DINAJU SOCIEDAD ANONIMA, id=dinaju-sociedad-anonima}]","227550000","https://www.sicop.go.cr/index.jsp","buyer","2.0940787327E8","432019000500223",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-30T12:00:27.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","250000000","CRC",,"Municipalidad de Sarapiquí","2019LA-000016-0002300005-432019000500279","[contract]","municipalidad-de-sarapiqui","[constructora-shaan-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Puente Vehicular sobre Caño Ceiba en la Comunidad de Media Vuelta, Distrito Puerto Viejo de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500279",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0002300005}]","Heredia","432019000500279","2020-03-01T12:00:27.000Z","2019LA-000016-0002300005","ocds-rwubve-2019LA-000016-0002300005","[OBRA PUBLICA]","2.0441395956E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","2.0441395956E8","432019000500279",
