"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","568.887761","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-30T10:05:01.000Z","Costa Rica","BANCO DE COSTA RICA","active","1525.5","complete","[COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0015700008]","568.887761","[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={streetAddress=600METROS OESTE DE ROMANAS BALLAR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-de-contadores-publicos-de-costa-rica}]","867838.28","CRC","568.887761","BANCO DE COSTA RICA","2019CD-000010-0015700008-432019065700010","[contract]","banco-de-costa-rica","[colegio-de-contadores-publicos-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio 6to Congreso Internacional de Información Financiera","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019065700010","1525.5","1525.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019065700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0015700008}]","432019065700010","2019-11-30T10:05:01.000Z","2019CD-000010-0015700008","ocds-rwubve-2019CD-000010-0015700008","1525.5","[SERVICIOS]","867838.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica}]","568.887761","867838.28","https://www.sicop.go.cr/index.jsp","buyer","867838.28","432019065700010"
"2021-11-28T01:47:07.000Z","580.931866","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T16:34:46.000Z","Costa Rica","BANCO DE COSTA RICA","active","16329.55","complete","[FLORIDA INTERNATIONAL BANKERS ASSOCIATION (FIBA), INC]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0015700008]","580.931866","[{identifier={scheme=Registro Nacional, id=9000005609, uri=http://www.registronacional.go.cr/}, address={streetAddress=80 SW 8th street, Suite 2590, Miami, Florida , ,, countryName=Estados Unidos}, roles=supplier, name=FLORIDA INTERNATIONAL BANKERS ASSOCIATION (FIBA), INC, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=florida-international-bankers-association-fiba-inc}]","9486355.95","CRC","580.931866","BANCO DE COSTA RICA","2019CD-000011-0015700008-432019065700012","[contract]","banco-de-costa-rica","[florida-international-bankers-association-fiba-inc]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Participación BCR Evento FELABAN 2019","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019065700012","16329.55","16329.55","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019065700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0015700008}]","432019065700012","2020-04-18T16:34:46.000Z","2019CD-000011-0015700008","ocds-rwubve-2019CD-000011-0015700008","16329.55","[SERVICIOS]","9486355.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLORIDA INTERNATIONAL BANKERS ASSOCIATION (FIBA), INC, id=florida-international-bankers-association-fiba-inc}]","580.931866","9486355.95","https://www.sicop.go.cr/index.jsp","buyer","9486355.95","432019065700012"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T06:48:24.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0015700001]","580.12671","[{identifier={scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Spoon Los Yoses 100 Oeste, 100 Sur y 75 Este, sobre Av, 10. San Pedro de Montes de Oca. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-de-equipos-sociedad-anonima}]","135043500","CRC","580.12671","BANCO DE COSTA RICA","2019CD-000012-0015700001-432019014200064","[contract]","banco-de-costa-rica","[suplidora-de-equipos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","mantenimiento correctivo y preventivo de maquinas clasificadoras y contadoras de billetes y monedas de alto volumen","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200064","216646.75","216646.75",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0015700001}]","432019014200064","2020-07-05T06:48:24.000Z","2019CD-000012-0015700001","ocds-rwubve-2019CD-000012-0015700001",,"[SERVICIOS]","1.2568256631E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, id=suplidora-de-equipos-sociedad-anonima}]",,"135043500","https://www.sicop.go.cr/index.jsp","buyer","1.2568256631E8","432019014200064","2020-04-03T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","608.129442","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-04T15:13:34.000Z","Costa Rica","BANCO DE COSTA RICA","active","385","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","234129.84","CRC",,"BANCO DE COSTA RICA","2019CD-000012-0015700007-432019015700010","[contract]","banco-de-costa-rica","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Valoración de emergencias médicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700010",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0015700007}]","432019015700010","2019-03-04T15:13:34.000Z","2019CD-000012-0015700007","ocds-rwubve-2019CD-000012-0015700007","385","[SERVICIOS]","235119.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","608.129442","234129.84","https://www.sicop.go.cr/index.jsp","buyer","235119.5","432019015700010",
"2021-11-28T01:47:07.000Z","578.254984","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-19T12:05:22.000Z","Costa Rica","BANCO DE COSTA RICA","active","3000","complete","[BOLSA NACIONAL DE VALORES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0015700008]","578.254984","[{identifier={scheme=Registro Nacional, id=3101016963, uri=http://www.registronacional.go.cr/}, address={streetAddress=03-6155 Forum Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=BOLSA NACIONAL DE VALORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bolsa-nacional-de-valores-sociedad-anonima}]","1734764.95","CRC","578.254984","BANCO DE COSTA RICA","2019CD-000012-0015700008-432019065700011","[contract]","banco-de-costa-rica","[bolsa-nacional-de-valores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Campeonato Bursátil de Inversionistas Universitarios 2019","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019065700011","3000.003","3000.003","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019065700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0015700008}]","432019065700011","2019-12-19T12:05:22.000Z","2019CD-000012-0015700008","ocds-rwubve-2019CD-000012-0015700008","3000","[SERVICIOS]","1734766.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BOLSA NACIONAL DE VALORES SOCIEDAD ANONIMA, id=bolsa-nacional-de-valores-sociedad-anonima}]","578.254984","1734764.95","https://www.sicop.go.cr/index.jsp","buyer","1734766.69","432019065700011",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-13T07:34:45.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[CENTRO DE DESARROLLO LOGISTICO PARA EVENTOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101611839, uri=http://www.registronacional.go.cr/}, address={streetAddress=MERCEDES NORTE DE HEREDIA, FRENTE A LA ESCUELA JOSE FIGUERES FERRER, EDIFICIO DE 2 PISO COLOR BEIS Santa Lucia, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CENTRO DE DESARROLLO LOGISTICO PARA EVENTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-desarrollo-logistico-para-eventos-sociedad-anonima}]","32000000","CRC",,"BANCO DE COSTA RICA","2019CD-000014-0015700001-432019014200027","[contract]","banco-de-costa-rica","[centro-de-desarrollo-logistico-para-eventos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de empresa que brinde los servicios para presentación resultados 2018, retos 2019 y el lanzamiento de nueva plataforma digital de colaboradores","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200027",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0015700001}]","432019014200027",,"2019CD-000014-0015700001","ocds-rwubve-2019CD-000014-0015700001",,"[SERVICIOS]","29550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE DESARROLLO LOGISTICO PARA EVENTOS SOCIEDAD ANONIMA, id=centro-de-desarrollo-logistico-para-eventos-sociedad-anonima}]",,"32000000","https://www.sicop.go.cr/index.jsp","buyer","29550000","432019014200027",
"2021-11-28T01:47:07.000Z","610.800986","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-14T11:55:38.000Z","Costa Rica","BANCO DE COSTA RICA","active","1425","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","870391.41","CRC",,"BANCO DE COSTA RICA","2019CD-000014-0015700007-432019024600007","[contract]","banco-de-costa-rica","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asistente en Primeros Auxilios Avanzados","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019024600007",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019024600007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0015700007}]","432019024600007",,"2019CD-000014-0015700007","ocds-rwubve-2019CD-000014-0015700007","1425","[SERVICIOS]","866556.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","610.800986","870391.41","https://www.sicop.go.cr/index.jsp","buyer","866556.75","432019024600007",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T11:32:31.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0015700008]",,"[{identifier={scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de Nutricion en el Tanque de la Fortuna de San Carlos Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","282500","CRC",,"BANCO DE COSTA RICA","2019CD-000014-0015700008-432019065700014","[contract]","banco-de-costa-rica","[mercado-de-materiales-el-tanque-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Feria Hotelera La Fortuna","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019065700014",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019065700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0015700008}]","432019065700014","2020-01-29T11:32:31.000Z","2019CD-000014-0015700008","ocds-rwubve-2019CD-000014-0015700008",,"[SERVICIOS]","282500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, id=mercado-de-materiales-el-tanque-sociedad-anonima}]",,"282500","https://www.sicop.go.cr/index.jsp","buyer","282500","432019065700014",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-02T14:05:44.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0015700001]","592.956644","[{identifier={scheme=Registro Nacional, id=3101031534, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m este del antiguo Colegio Lincoln en Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","94548000","CRC","592.956644","BANCO DE COSTA RICA","2019CD-000015-0015700001-432019014200040","[contract]","banco-de-costa-rica","[companias-de-maquinas-de-costa-rica-codema-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","mantenimiento correctivo y preventivo de maquinas modelos NC 7100 y NC 3500 y adquision de respuestos","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200040","156555.55","156555.55",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0015700001}]","432019014200040","2020-05-02T14:05:44.000Z","2019CD-000015-0015700001","ocds-rwubve-2019CD-000015-0015700001",,"[BIENES/SERVICIOS]","9.283065353E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]",,"94548000","https://www.sicop.go.cr/index.jsp","buyer","9.283065353E7","432019014200040","2019-04-12T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","608.424811","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-31T14:01:56.000Z","Costa Rica","BANCO DE COSTA RICA","active","400","complete","[ASOCIACION BANCARIA COSTARRICENSE]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0015700007]","608.424811","[{identifier={scheme=Registro Nacional, id=3002061751, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Veritas 200 mts este, 50 mts norte y 50 mts este San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION BANCARIA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-bancaria-costarricense}]","243369.92","CRC","608.424811","BANCO DE COSTA RICA","2019CD-000015-0015700007-432019015700009","[contract]","banco-de-costa-rica","[asociacion-bancaria-costarricense]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación capacitación: ¿QUÉ ESPERAR EN EL 2019? Panorama económico nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700009","400","400","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0015700007}]","432019015700009","2019-03-03T14:01:56.000Z","2019CD-000015-0015700007","ocds-rwubve-2019CD-000015-0015700007","400","[SERVICIOS]","243369.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION BANCARIA COSTARRICENSE, id=asociacion-bancaria-costarricense}]","608.424811","243369.92","https://www.sicop.go.cr/index.jsp","buyer","243369.92","432019015700009",
