"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969084&pr=2013]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","861998.35","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-ADJ0292013-D350107-10969084","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969084","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969084, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969084&pr=2013}]","Aguascalientes","10969084","Instituto Mexicano del Seguro Social","2013-07-31T00:00:00.000Z","11060762","ocds-0ud2q6-AGS-ADJ0292013-D350107","[Montos Contratados]","1089589.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1089589.35","10969084"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060762&pr=2013]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","861998.35","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-ADJ0292013-D350107-11060762","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11060762","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060762, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060762&pr=2013}]","Aguascalientes","11060762","Instituto Mexicano del Seguro Social","2013-08-31T00:00:00.000Z","11060762","ocds-0ud2q6-AGS-ADJ0292013-D350107","[Montos Contratados]","861998.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","861998.35","11060762"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11063043&pr=2013]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","470058","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-ADJ0292013-D350108-11063043","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11063043","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11063043, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11063043&pr=2013}]","Aguascalientes","11063043","Instituto Mexicano del Seguro Social","2013-08-31T00:00:00.000Z","11063043","ocds-0ud2q6-AGS-ADJ0292013-D350108","[Montos Contratados]","470058","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","470058","11063043"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969091&pr=2013]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","470058","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-ADJ0292013-D350108-10969091","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969091","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969091, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969091&pr=2013}]","Aguascalientes","10969091","Instituto Mexicano del Seguro Social","2013-07-31T00:00:00.000Z","11063043","ocds-0ud2q6-AGS-ADJ0292013-D350108","[Montos Contratados]","655000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","655000","10969091"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-04T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061102&pr=2013]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","1018950","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-ADJ0642013-D350184-11061102","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11061102","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061102, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061102&pr=2013}]","Aguascalientes","11061102","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11061102","ocds-0ud2q6-AGS-ADJ0642013-D350184","[Montos Contratados]","1018950","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1018950","11061102"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-04T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061103&pr=2013]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","475600","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-ADJ0642013-D350185-11061103","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11061103","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061103, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061103&pr=2013}]","Aguascalientes","11061103","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11061103","ocds-0ud2q6-AGS-ADJ0642013-D350185","[Montos Contratados]","475600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","475600","11061103"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-09-24T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605505&pr=2010]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","343268.8","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-0064132101410-D050335-10605505","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10605505","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605505, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605505&pr=2010}]","Aguascalientes","10605505","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10605505","ocds-0ud2q6-AGS-0064132101410-D050335","[Montos Contratados]","343268.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","343268.8","10605505"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-09-24T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605513&pr=2010]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","432387.2","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-0064132101410-D050342-10605513","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10605513","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605513, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605513&pr=2010}]","Aguascalientes","10605513","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10605513","ocds-0ud2q6-AGS-0064132101410-D050342","[Montos Contratados]","432387.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","432387.2","10605513"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368813&pr=2015]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","1219519.81","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-LAN1852014-D5M0037-11368813","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11368813","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368813, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368813&pr=2015}]","Aguascalientes","11368813","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368813","ocds-0ud2q6-AGS-LAN1852014-D5M0037","[Montos Contratados]","1219519.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1219519.81","11368813"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365137&pr=2015]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","1440000","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-LAT2102014-D5M0047-11365137","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11365137","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365137, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365137&pr=2015}]","Aguascalientes","11365137","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11365137","ocds-0ud2q6-AGS-LAT2102014-D5M0047","[Montos Contratados]","1440000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1440000","11365137"
