"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T15:28:31.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0009100001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","2111925","CRC","Ministerio de Hacienda","2019CD-000137-0009100001-432019000100170","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0009100001}]","432019000100170","2019CD-000137-0009100001","ocds-rwubve-2019CD-000137-0009100001","[SERVICIOS]","2111925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","2111925","https://www.sicop.go.cr/index.jsp","buyer","2111925","432019000100170"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T15:30:38.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0009100001]","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","4480000","CRC","Ministerio de Hacienda","2018CD-000061-0009100001-432018000100123","[contract]","ministerio-de-hacienda","[c-r-conectividad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Proyectores Multimedia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0009100001}]","432018000100123","2018CD-000061-0009100001","ocds-rwubve-2018CD-000061-0009100001","[BIENES]","2111803.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","4480000","https://www.sicop.go.cr/index.jsp","buyer","2111803.07","432018000100123","581.283532","581.283532","USD","USD","3633","3633"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-07T14:26:00.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FONT SERVICIOS ELECTROMECANICOS SOCIEDAD ANONIMA,]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0009100001]","[{identifier={scheme=Registro Nacional, id=3101362467, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FONT SERVICIOS ELECTROMECANICOS SOCIEDAD ANONIMA,, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=font-servicios-electromecanicos-sociedad-anonima}]","1144441","CRC","Ministerio de Hacienda","2019CD-000087-0009100001-432019000100111","[contract]","ministerio-de-hacienda","[font-servicios-electromecanicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Registro para la migración del contrato 2015-000024-00 de la contratación directa 2015CD-000395-13402 Mantenimiento preventivo y correctivo de planta eléctrica","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0009100001}]","432019000100111","2019CD-000087-0009100001","ocds-rwubve-2019CD-000087-0009100001","[SERVICIOS]","2061629.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FONT SERVICIOS ELECTROMECANICOS SOCIEDAD ANONIMA,, id=font-servicios-electromecanicos-sociedad-anonima}]","1144441","https://www.sicop.go.cr/index.jsp","buyer","2061629.29","432019000100111","594.300748","594.300748","USD","USD","3469","3469","2020-03-16T00:00:00.000Z","2020-06-07T14:26:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-22T17:39:34.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MAXATHO IMPRESION DIGITAL CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0009100001]","[{identifier={scheme=Registro Nacional, id=3101741573, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 este de la municipalidad Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MAXATHO IMPRESION DIGITAL CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maxatho-impresion-digital-cr-sociedad-anonima}]","2675339.94","CRC","Ministerio de Hacienda","2021CD-000049-0009100001-432021000100093","[contract]","ministerio-de-hacienda","[maxatho-impresion-digital-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección e instalación de rótulos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000100093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0009100001}]","432021000100093","2021CD-000049-0009100001","ocds-rwubve-2021CD-000049-0009100001","[BIENES/SERVICIOS]","2056600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAXATHO IMPRESION DIGITAL CR SOCIEDAD ANONIMA, id=maxatho-impresion-digital-cr-sociedad-anonima}]","2675339.94","https://www.sicop.go.cr/index.jsp","buyer","2056600","432021000100093",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-06T09:49:11.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000041-0009100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","1340000","CRC","Ministerio de Hacienda","2017CD-000041-0009100001-432017000100087","[contract]","ministerio-de-hacienda","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de porta gafetes y tarjeteros de madera para Conferencia del CIAT 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000041-0009100001}]","432017000100087","2017CD-000041-0009100001","ocds-rwubve-2017CD-000041-0009100001","[BIENES]","2048249","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","1340000","https://www.sicop.go.cr/index.jsp","buyer","2048249","432017000100087",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T11:50:15.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000184-0009100001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","2045000","CRC","Ministerio de Hacienda","2019CD-000184-0009100001-432019000100220","[contract]","ministerio-de-hacienda","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN ABIERTA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000184-0009100001}]","432019000100220","2019CD-000184-0009100001","ocds-rwubve-2019CD-000184-0009100001","[SERVICIOS]","2045000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","2045000","https://www.sicop.go.cr/index.jsp","buyer","2045000","432019000100220",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-20T11:36:00.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0009100001]","[{identifier={scheme=Registro Nacional, id=3101015235, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, Calle Morenos de la iglesia del pertuo socorro 300 metros al sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-mecanico-fonseca-hermanos-sociedad-anonima}]","1800000","CRC","Ministerio de Hacienda","2017CD-000011-0009100001-432017000100024","[contract]","ministerio-de-hacienda","[taller-mecanico-fonseca-hermanos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0009100001}]","432017000100024","2017CD-000011-0009100001","ocds-rwubve-2017CD-000011-0009100001","[SERVICIOS]","2037012","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER MECANICO FONSECA HERMANOS SOCIEDAD ANONIMA, id=taller-mecanico-fonseca-hermanos-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","2037012","432017000100024",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T08:22:47.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FIEUYEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0009100001]","[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","2032732.4400000002","CRC","Ministerio de Hacienda","2019CD-000116-0009100001-432019000100140","[contract]","ministerio-de-hacienda","[fieuyea-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0009100001}]","432019000100140","2019CD-000116-0009100001","ocds-rwubve-2019CD-000116-0009100001","[SERVICIOS]","2032732.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]","2032732.4400000002","https://www.sicop.go.cr/index.jsp","buyer","2032732.44","432019000100140",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-08T09:13:23.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0009100001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1902970","CRC","Ministerio de Hacienda","2017CD-000031-0009100001-432017000100091","[contract]","ministerio-de-hacienda","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tóner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0009100001}]","432017000100091","2017CD-000031-0009100001","ocds-rwubve-2017CD-000031-0009100001","[BIENES]","2016313.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1902970","https://www.sicop.go.cr/index.jsp","buyer","2016313.68","432017000100091","578.313652","578.313652","USD","USD","3486.54","3486.54",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-25T14:55:11.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[EL REINADO DE LAS LLANTAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0009100001]","[{identifier={scheme=Registro Nacional, id=3101224465, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Viquez, 125 metros sur de la ferreteria El Pipiolo Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EL REINADO DE LAS LLANTAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-reinado-de-las-llantas-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2018LN-000006-0009100001-432019000300010","[contract]","ministerio-de-hacienda","[el-reinado-de-las-llantas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO ADQUISICIÓN DE LLANTAS PARA VEHÍCULOS, DE LAS INSTITUCIONES PÚBLICAS QUE UTILIZAN EL SISTEMA INTEGRADO DE COMPRAS PÚBLICAS (SICOP).","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000300010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0009100001}]","432019000300010","2018LN-000006-0009100001","ocds-rwubve-2018LN-000006-0009100001","[BIENES/SERVICIOS]","2016041.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL REINADO DE LAS LLANTAS SOCIEDAD ANONIMA, id=el-reinado-de-las-llantas-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","2016041.8","432019000300010","585.123145","585.123145","USD","USD","3445.5","3445.5","2019-06-05T00:00:00.000Z","2021-06-25T14:55:11.000Z"
