"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-09-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CONSTRUCTORA QUID SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0838]","[{roles=supplier, name=CONSTRUCTORA QUID SA DE CV, details={type=company}, id=constructora-quid-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0838-11S0838","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[constructora-quid-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otras asesorías para la operaciión de programas","[{id=pot-1620519810584}]","Otras asesorías para la operaciión de programas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0838","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0838-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0838}]","Otras asesorías para la operaciión de programas","11S0838","CASA DE MONEDA DE MEXICO","2012-01-07T00:00:00.000Z","11S0838","ocds-0ud2q6-11S0838","192000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA QUID SA DE CV, id=constructora-quid-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192000","11S0838"
"2021-05-09T00:24:27.000Z","2011-10-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CONSTRUCTORA QUID SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0928]","[{roles=supplier, name=CONSTRUCTORA QUID SA DE CV, details={type=company}, id=constructora-quid-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0928-11S0928","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[constructora-quid-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0928","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0928-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0928}]","Mantenimiento y conservación de inmuebles","11S0928","CASA DE MONEDA DE MEXICO","2011-10-10T00:00:00.000Z","11S0928","ocds-0ud2q6-11S0928","155403.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA QUID SA DE CV, id=constructora-quid-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155403.77","11S0928"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CONSTRUCTORA QUID SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0013]","[{roles=supplier, name=CONSTRUCTORA QUID SA DE CV, details={type=company}, id=constructora-quid-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0013-12S0013","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[constructora-quid-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0013}]","Mantenimiento y conservación de inmuebles","12S0013","CASA DE MONEDA DE MEXICO","2012-01-19T00:00:00.000Z","12S0013","ocds-0ud2q6-12S0013","3797.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA QUID SA DE CV, id=constructora-quid-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3797.54","12S0013"
"2021-05-09T00:24:27.000Z","2012-08-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CONSTRUCTORA QUID SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0739]","[{roles=supplier, name=CONSTRUCTORA QUID SA DE CV, details={type=company}, id=constructora-quid-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0739-12S0739","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[constructora-quid-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obras de construcción para edificios no habitacionales","[{id=pot-1620519810584}]","Obras de construcción para edificios no habitacionales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0739","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0739-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0739}]","Obras de construcción para edificios no habitacionales","12S0739","CASA DE MONEDA DE MEXICO","2012-09-06T00:00:00.000Z","12S0739","ocds-0ud2q6-12S0739","145730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA QUID SA DE CV, id=constructora-quid-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145730","12S0739"
"2021-05-09T00:24:27.000Z","2012-06-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CONSTRUCTORA QUID SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0508]","[{roles=supplier, name=CONSTRUCTORA QUID SA DE CV, details={type=company}, id=constructora-quid-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0508-12S0508","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[constructora-quid-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0508","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0508-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0508}]","Mantenimiento y conservación de inmuebles","12S0508","CASA DE MONEDA DE MEXICO","2012-06-09T00:00:00.000Z","12S0508","ocds-0ud2q6-12S0508","5183.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA QUID SA DE CV, id=constructora-quid-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5183.25","12S0508"
"2021-05-09T00:24:27.000Z","2006-09-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","active","complete","[CONSTRUCTORA QUID S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CB-O-075-Y-0-6]","[{roles=supplier, name=CONSTRUCTORA QUID S.A. DE C.V., details={type=company}, id=constructora-quid-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","6-L-CB-O-075-Y-0-6-6-L-CB-O-075-Y-0-6","[contract]","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructora-quid-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION EJECUTIVA QUE CONSISTE EN INFORMACION VERIFICACION DE CALIDAD SEGUIMIENTO Y CONTROL DE LA EJECUCION DE LOS TRABAJOS PARA LA CONSTRUCCION DE UN VIADUCTO DE TRES CLAROS DE 89 M DE LONGITUD TOTAL EN DOS CUERPOS Y CORTE DE LA PARTE SUPERIOR DEL TERRAPLEN KM. 257 790 TRAMO: PASO MORELOS - CHILPANCINGO CARRETERA: AUTOPISTA CUERNAVACA - ACAPULCO EN EL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","SUPERVISION EJECUTIVA QUE CONSISTE EN INFORMACION VERIFICACION DE CALIDAD SEGUIMIENTO Y CONTROL DE LA EJECUCION DE LOS TRABAJOS PARA LA CONSTRUCCION DE UN VIADUCTO DE TRES CLAROS DE 89 M DE LONGITUD TOTAL EN DOS CUERPOS Y CORTE DE LA PARTE SUPERIOR DEL TERRAPLEN KM. 257 790 TRAMO: PASO MORELOS - CHILPANCINGO CARRETERA: AUTOPISTA CUERNAVACA - ACAPULCO EN EL ESTADO DE GUERRERO.","limited","institution","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","6-L-CB-O-075-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-CB-O-075-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CB-O-075-Y-0-6}]","SUPERVISION EJECUTIVA QUE CONSISTE EN INFORMACION VERIFICACION DE CALIDAD SEGUIMIENTO Y CONTROL DE LA EJECUCION DE LOS TRABAJOS PARA LA CONSTRUCCION DE UN VIADUCTO DE TRES CLAROS DE 89 M DE LONGITUD TOTAL EN DOS CUERPOS Y CORTE DE LA PARTE SUPERIOR DEL TERRAPLEN KM. 257 790 TRAMO: PASO MORELOS - CHILPANCINGO CARRETERA: AUTOPISTA CUERNAVACA - ACAPULCO EN EL ESTADO DE GUERRERO.","6-L-CB-O-075-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-15T00:00:00.000Z","6-L-CB-O-075-Y-0-6","ocds-0ud2q6-6-L-CB-O-075-Y-0-6","1399620.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA QUID S.A. DE C.V., id=constructora-quid-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1399620.31","6-L-CB-O-075-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-09-03T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[CONSTRUCTORA QUID S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-578-Y-0-6]","[{roles=supplier, name=CONSTRUCTORA QUID S.A. DE C.V., details={type=company}, id=constructora-quid-sa-de-cv}]","MXN","CENTRO SCT GUERRERO","6-L-CF-A-578-Y-0-6-6-L-CF-A-578-Y-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[constructora-quid-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELATIVA AL PROYECTO EJECUTIVO DE LOS ESTUDIOS Y PROYECTOS DE LOS CAMINOS: TLAPEHUALA-SAN ANTONIO DE LAS HUERTAS TRAMO: DEL KM. 0 000 AL 4 700 Y E.C. (ZIHUATANEJO-CD. ALTAMIRANO)-TARETARO TRAMO: DEL KM. 0 000 AL 13 500 EN EL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","RELATIVA AL PROYECTO EJECUTIVO DE LOS ESTUDIOS Y PROYECTOS DE LOS CAMINOS: TLAPEHUALA-SAN ANTONIO DE LAS HUERTAS TRAMO: DEL KM. 0 000 AL 4 700 Y E.C. (ZIHUATANEJO-CD. ALTAMIRANO)-TARETARO TRAMO: DEL KM. 0 000 AL 13 500 EN EL ESTADO DE GUERRERO.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-CF-A-578-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-CF-A-578-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-578-Y-0-6}]","RELATIVA AL PROYECTO EJECUTIVO DE LOS ESTUDIOS Y PROYECTOS DE LOS CAMINOS: TLAPEHUALA-SAN ANTONIO DE LAS HUERTAS TRAMO: DEL KM. 0 000 AL 4 700 Y E.C. (ZIHUATANEJO-CD. ALTAMIRANO)-TARETARO TRAMO: DEL KM. 0 000 AL 13 500 EN EL ESTADO DE GUERRERO.","6-L-CF-A-578-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-15T00:00:00.000Z","6-L-CF-A-578-Y-0-6","ocds-0ud2q6-6-L-CF-A-578-Y-0-6","447462.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA QUID S.A. DE C.V., id=constructora-quid-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","447462.92","6-L-CF-A-578-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-05-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[CONSTRUCTORA QUID S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-P-CB-A-522-Y-0-6]","[{roles=supplier, name=CONSTRUCTORA QUID S.A. DE C.V., details={type=company}, id=constructora-quid-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","6-P-CB-A-522-Y-0-6-6-P-CB-A-522-Y-0-6","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[constructora-quid-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO Y PROYECTO EJECUTIVO PARA MEJORAMIENTO DE UNA TANGENTE IDENTIFICADA COMO PUNTO DE CONFLICTO NEDIANTE MODERNIZACION DE DOS ENTRONQUES Y SEÑALIZACION ENTRE LOS KMS. 15 000 AL 25 000 DEL TRAMO: ESTACION PATTI-TANHUATO DE LA CARRETERA ESTACION PATTI-VISTA HERMOSA EN EL ESTADO DE MICHOACAN.","[{id=pot-1620519810584}]","ESTUDIO Y PROYECTO EJECUTIVO PARA MEJORAMIENTO DE UNA TANGENTE IDENTIFICADA COMO PUNTO DE CONFLICTO NEDIANTE MODERNIZACION DE DOS ENTRONQUES Y SEÑALIZACION ENTRE LOS KMS. 15 000 AL 25 000 DEL TRAMO: ESTACION PATTI-TANHUATO DE LA CARRETERA ESTACION PATTI-VISTA HERMOSA EN EL ESTADO DE MICHOACAN.","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","6-P-CB-A-522-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-P-CB-A-522-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-P-CB-A-522-Y-0-6}]","ESTUDIO Y PROYECTO EJECUTIVO PARA MEJORAMIENTO DE UNA TANGENTE IDENTIFICADA COMO PUNTO DE CONFLICTO NEDIANTE MODERNIZACION DE DOS ENTRONQUES Y SEÑALIZACION ENTRE LOS KMS. 15 000 AL 25 000 DEL TRAMO: ESTACION PATTI-TANHUATO DE LA CARRETERA ESTACION PATTI-VISTA HERMOSA EN EL ESTADO DE MICHOACAN.","6-P-CB-A-522-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-29T00:00:00.000Z","6-P-CB-A-522-Y-0-6","ocds-0ud2q6-6-P-CB-A-522-Y-0-6","302701.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA QUID S.A. DE C.V., id=constructora-quid-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","302701.85","6-P-CB-A-522-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-03-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-27T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[CONSTRUCTORA QUID S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-X-CF-A-502-W-0-6]","[{roles=supplier, name=CONSTRUCTORA QUID S.A. DE C.V., details={type=company}, id=constructora-quid-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","6-X-CF-A-502-W-0-6-6-X-CF-A-502-W-0-6","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[constructora-quid-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE ESTUDIOS Y PROYECTO PARA CAMINO TIPO C UBICADO EN EL CAMINO: MATEHUALA-CALEROS KM. 0 000 AL KM. 5 900 MUNICIPIO DE MATEHUALA EN EL ESTADO DE SAN LUIS POTOSI.","[{id=pot-1620519810584}]","ELABORACION DE ESTUDIOS Y PROYECTO PARA CAMINO TIPO C UBICADO EN EL CAMINO: MATEHUALA-CALEROS KM. 0 000 AL KM. 5 900 MUNICIPIO DE MATEHUALA EN EL ESTADO DE SAN LUIS POTOSI.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","6-X-CF-A-502-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-X-CF-A-502-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-X-CF-A-502-W-0-6}]","ELABORACION DE ESTUDIOS Y PROYECTO PARA CAMINO TIPO C UBICADO EN EL CAMINO: MATEHUALA-CALEROS KM. 0 000 AL KM. 5 900 MUNICIPIO DE MATEHUALA EN EL ESTADO DE SAN LUIS POTOSI.","6-X-CF-A-502-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-06-17T00:00:00.000Z","6-X-CF-A-502-W-0-6","ocds-0ud2q6-6-X-CF-A-502-W-0-6","433837.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA QUID S.A. DE C.V., id=constructora-quid-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","433837.4","6-X-CF-A-502-W-0-6"
"2021-05-09T00:24:27.000Z","2006-05-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[CONSTRUCTORA QUID S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-X-CB-A-613-Y-0-6]","[{roles=supplier, name=CONSTRUCTORA QUID S.A. DE C.V., details={type=company}, id=constructora-quid-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","6-X-CB-A-613-Y-0-6-6-X-CB-A-613-Y-0-6","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[constructora-quid-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO Y PROYECTO EJECUTIVO PARA PUNTOS DE CONFLICTO MEDIANTE RECTIFICACION DE ALINEAMIENTO Y MODIFICACION DEL TRAZO EN CURVAS DE RED BASICA EN CORREDORES EN EL TRAMO: SANTA CATARINA-SAN LUIS POTOSI DE CARRETERA CD. VALLES-SAN LUIS POTOSI Y EN EL KILOMETRO 15 000 EN EL TRAMO SAN LUIS POTOSI-LIM EDOS. ZAC/JAL DE LA CARRETERA: SAN LUIS POTOSI-LAGOS DE MORENO EN EL ESTADO DE SAN LUIS POTOSI","[{id=pot-1620519810584}]","ESTUDIO Y PROYECTO EJECUTIVO PARA PUNTOS DE CONFLICTO MEDIANTE RECTIFICACION DE ALINEAMIENTO Y MODIFICACION DEL TRAZO EN CURVAS DE RED BASICA EN CORREDORES EN EL TRAMO: SANTA CATARINA-SAN LUIS POTOSI DE CARRETERA CD. VALLES-SAN LUIS POTOSI Y EN EL KILOMETRO 15 000 EN EL TRAMO SAN LUIS POTOSI-LIM EDOS. ZAC/JAL DE LA CARRETERA: SAN LUIS POTOSI-LAGOS DE MORENO EN EL ESTADO DE SAN LUIS POTOSI","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","6-X-CB-A-613-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-X-CB-A-613-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-X-CB-A-613-Y-0-6}]","ESTUDIO Y PROYECTO EJECUTIVO PARA PUNTOS DE CONFLICTO MEDIANTE RECTIFICACION DE ALINEAMIENTO Y MODIFICACION DEL TRAZO EN CURVAS DE RED BASICA EN CORREDORES EN EL TRAMO: SANTA CATARINA-SAN LUIS POTOSI DE CARRETERA CD. VALLES-SAN LUIS POTOSI Y EN EL KILOMETRO 15 000 EN EL TRAMO SAN LUIS POTOSI-LIM EDOS. ZAC/JAL DE LA CARRETERA: SAN LUIS POTOSI-LAGOS DE MORENO EN EL ESTADO DE SAN LUIS POTOSI","6-X-CB-A-613-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-31T00:00:00.000Z","6-X-CB-A-613-Y-0-6","ocds-0ud2q6-6-X-CB-A-613-Y-0-6","149733.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA QUID S.A. DE C.V., id=constructora-quid-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149733.7","6-X-CB-A-613-Y-0-6"
