"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367773}, {id=mujeres2020-1619230420430}]","AMBEV S.A.","ambev-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426896}]","SOCIEDAD ANONIMA DE DEPORTES CASCADA DE EL SALTO","sociedad-anonima-de-deportes-cascada-de-el-salto","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369031}, {id=mujeres2020-1619230423518}]","INMOBILIARIA UNION ESPAÑOLA VALPARAISO S.A.","inmobiliaria-union-espanola-valparaiso-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420582}]","BANCO NACIONAL DE PANAMÁ","banco-nacional-de-panama","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371813}, {id=mujeres2020-1619230429995}]","INVERSIONES EDUCA S.A.","inversiones-educa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369231}, {id=mujeres2020-1619230420570}]","BANCO DE LAS MICROFINANZAS BANCAMIA S.A.","banco-de-las-microfinanzas-bancamia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420578}]","BANCO DEL AUSTRO S.A.","banco-del-austro-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368924}, {id=mujeres2020-1619230422550}]","GOLF Y DEPORTES LOMAS DE LA DEHESA S.A.","golf-y-deportes-lomas-de-la-dehesa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421200}]","COLINEAL CORPORATION CIA LTDA","colineal-corporation-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368309}, {id=mujeres2020-1619230426250}]","RIO PARANAPANEMA ENERGIA S.A.","rio-paranapanema-energia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
