"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005022, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","3","F24 SERVICIOS DE COMUNICACION SL","0","1.480958783E7","0","f24-servicios-de-comunicacion-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACION IBEROAMERICANA PARA LA FUNDACION IBEROAMERICANA PARA LA GESTION DE LA CALIDAD","0","23500","0","fundacion-iberoamericana-para-la-fundacion-iberoamericana-para-la-gestion-de-la-calidad","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","LLALCO FLUID TECHNOLOGY S.L.","0","83069.84","0","llalco-fluid-technology-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IK4 RESEARCH ALLIANCE","0","18900","0","ik4-research-alliance","0"
"[{name=España, id=es, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","1","OMFE, S.A.","0","1175307.1","0","omfe-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Inveniam Innovation SL","0","10000","0","inveniam-innovation-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SIPORT XXI S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SIPORT XXI SL","0","7259480","0","siport-xxi-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","DEVISED COPRODUCTION AND DISTRIBUTIONS SL","0","4012364.85","0","devised-coproduction-and-distributions-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ORGANIWEB DISTRICT SL","0","3500","0","organiweb-district-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DOS ORILLAS CULTURA, S.L.","0","16666.67","0","dos-orillas-cultura-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSORCI ESCOLA TÉCNICA D'IGUALADA","0","87983","0","consorci-escola-tecnica-digualada","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FORMATEX RESEARCH CENTER","0","4575","0","formatex-research-center","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RS ISOLSEC, S.L.","0","19512","0","rs-isolsec-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ZINKIA ENTERTAINMENT SA","0","28888","0","zinkia-entertainment-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASTRON CONSULTORES","0","7000","0","astron-consultores","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DIETSCH INTERNATIONAL ASSOCIATES SUCURSAL EN ESPAÑA","0","22216","0","dietsch-international-associates-sucursal-en-espana","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Cámara de Comercio de Almería","0","19000","0","camara-de-comercio-de-almeria","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AMEC - ASOCIACION MULTISECTORIAL DE EMPRESAS","0","4800","0","amec---asociacion-multisectorial-de-empresas","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=NORMAWIND SL}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NORMAWIND SL.","0","86832","0","normawind-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MARCIAL PONS EDICIONES JURIDICAS Y SOCIALES, S.A.","0","83063.76","0","marcial-pons-ediciones-juridicas-y-sociales-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FUNDACIÓN KNOWLEDGE INNOVATION MARKET BCN","0","6500","0","fundacion-knowledge-innovation-market-bcn","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Instituto Andaluz de Tecnología","0","5500","0","instituto-andaluz-de-tecnologia","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=SERVISEGUR XXI CONSULTORES, S.L., scheme=RUPC, id=221691, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERVISEGUR XXI CONSULTORES S.L}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVISEGUR XXI CONSULTORES, S.L.","0","1.569256347E7","0","servisegur-xxi-consultores-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AF-MERCADOS EMI","0","5400000","0","af-mercados-emi","0",
