"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AVETRONIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72/07]","[{roles=supplier, name=AVETRONIC S.A. DE C.V., details={type=company}, id=avetronic-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","72/07-72/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[avetronic-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS UNIDADES MEDICAS MOVILES PARA EL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS UNIDADES MEDICAS MOVILES PARA EL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","72/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-72/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72/07}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS UNIDADES MEDICAS MOVILES PARA EL PROGRAMA CARAVANAS DE LA SALUD","72/07","SECRETARÍA DE SALUD","2007-09-28T00:00:00.000Z","72/07","ocds-0ud2q6-72/07","182704","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVETRONIC S.A. DE C.V., id=avetronic-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182704","72/07"
"2021-05-09T00:24:27.000Z","2008-07-17T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-17T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES, PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V., AMBIDERM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72/08]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}, {roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V., details={type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}, {roles=supplier, name=AMBIDERM S.A. DE C.V., details={type=company}, id=ambiderm-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","72/08-72/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[aseguradora-interacciones-sa-grupo-financiero-interacciones, proveedora-nacional-de-material-de-curacion-sa-de-cv, ambiderm-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y DE LABORATORIO","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","72/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-72/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72/08}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y DE LABORATORIO","72/08","SECRETARÍA DE SALUD","2008-10-31T00:00:00.000Z","72/08","ocds-0ud2q6-72/08","56000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}, {name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}, {name=AMBIDERM S.A. DE C.V., id=ambiderm-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56000","72/08"
"2021-05-09T00:24:27.000Z","2009-12-23T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-23T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[NAVTEQ SOLUTIONS S. DE R.L. DE C.V., AMBIDERM S.A. DE C.V., PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72/09]","[{roles=supplier, name=NAVTEQ SOLUTIONS S. DE R.L. DE C.V., details={type=company}, id=navteq-solutions-s-de-rl-de-cv}, {roles=supplier, name=AMBIDERM S.A. DE C.V., details={type=company}, id=ambiderm-sa-de-cv}, {roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","72/09-72/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[navteq-solutions-s-de-rl-de-cv, ambiderm-sa-de-cv, prestaciones-mexicanas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA 2009","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA 2009","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","72/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-72/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72/09}]","ADQUISICIÓN DE VALES DE DESPENSA 2009","72/09","SECRETARÍA DE SALUD","2010-12-23T00:00:00.000Z","72/09","ocds-0ud2q6-72/09","2.1136671563E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVTEQ SOLUTIONS S. DE R.L. DE C.V., id=navteq-solutions-s-de-rl-de-cv}, {name=AMBIDERM S.A. DE C.V., id=ambiderm-sa-de-cv}, {name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.1136671563E8","72/09"
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AVETRONIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=73/07]","[{roles=supplier, name=AVETRONIC S.A. DE C.V., details={type=company}, id=avetronic-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","73/07-73/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[avetronic-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS UNIDADES MEDICAS MOVILES PARA EL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS UNIDADES MEDICAS MOVILES PARA EL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","73/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-73/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=73/07}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS UNIDADES MEDICAS MOVILES PARA EL PROGRAMA CARAVANAS DE LA SALUD","73/07","SECRETARÍA DE SALUD","2007-09-28T00:00:00.000Z","73/07","ocds-0ud2q6-73/07","53526","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVETRONIC S.A. DE C.V., id=avetronic-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53526","73/07"
"2021-05-09T00:24:27.000Z","2008-07-17T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-17T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LA LATINOAMERICANA SEGUROS S.A., BECTON DICKINSON DE MEXICO S.A. DE C.V., CENTRAL DE PRODUCTOS PARA LA SALUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=73/08]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A., details={type=company}, id=la-latinoamericana-seguros-sa}, {roles=supplier, name=BECTON DICKINSON DE MEXICO S.A. DE C.V., details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}, {roles=supplier, name=CENTRAL DE PRODUCTOS PARA LA SALUD S.A. DE C.V., details={type=company}, id=central-de-productos-para-la-salud-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","73/08-73/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[la-latinoamericana-seguros-sa, becton-dickinson-de-mexico-sa-de-cv, central-de-productos-para-la-salud-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y DE LABORATORIO","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","73/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-73/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=73/08}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y DE LABORATORIO","73/08","SECRETARÍA DE SALUD","2008-10-31T00:00:00.000Z","73/08","ocds-0ud2q6-73/08","52120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A., id=la-latinoamericana-seguros-sa}, {name=BECTON DICKINSON DE MEXICO S.A. DE C.V., id=becton-dickinson-de-mexico-sa-de-cv}, {name=CENTRAL DE PRODUCTOS PARA LA SALUD S.A. DE C.V., id=central-de-productos-para-la-salud-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52120","73/08"
"2021-05-09T00:24:27.000Z","2008-07-17T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-17T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., D.H.F. BUSINESS S.A. DE C.V., DENTILAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76/08]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}, {roles=supplier, name=D.H.F. BUSINESS S.A. DE C.V., details={type=company}, id=dhf-business-sa-de-cv}, {roles=supplier, name=DENTILAB S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","76/08-76/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[instrumentos-y-equipos-falcon-sa-de-cv, dhf-business-sa-de-cv, dentilab-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y DE LABORATORIO","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","76/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76/08}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y DE LABORATORIO","76/08","SECRETARÍA DE SALUD","2008-10-31T00:00:00.000Z","76/08","ocds-0ud2q6-76/08","211746.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}, {name=D.H.F. BUSINESS S.A. DE C.V., id=dhf-business-sa-de-cv}, {name=DENTILAB S.A. DE C.V., id=dentilab-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211746.45","76/08"
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INDUSTRIAS GR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74/07]","[{roles=supplier, name=INDUSTRIAS GR S.A. DE C.V., details={type=company}, id=industrias-gr-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","74/07-74/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[industrias-gr-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS UNIDADES MEDICAS MOVILES PARA EL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS UNIDADES MEDICAS MOVILES PARA EL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","74/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-74/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74/07}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS UNIDADES MEDICAS MOVILES PARA EL PROGRAMA CARAVANAS DE LA SALUD","74/07","SECRETARÍA DE SALUD","2007-09-28T00:00:00.000Z","74/07","ocds-0ud2q6-74/07","197175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GR S.A. DE C.V., id=industrias-gr-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197175","74/07"
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[VISSION XXI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76/07]","[{roles=supplier, name=VISSION XXI S.A. DE C.V., details={type=company}, id=vission-xxi-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","76/07-76/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[vission-xxi-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS UNIDADES MEDICAS MOVILES PARA EL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS UNIDADES MEDICAS MOVILES PARA EL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","76/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-76/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=76/07}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS UNIDADES MEDICAS MOVILES PARA EL PROGRAMA CARAVANAS DE LA SALUD","76/07","SECRETARÍA DE SALUD","2007-09-28T00:00:00.000Z","76/07","ocds-0ud2q6-76/07","1188000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VISSION XXI S.A. DE C.V., id=vission-xxi-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1188000","76/07"
"2021-05-09T00:24:27.000Z","2007-07-11T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-07-11T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SISTEMAS UNIDOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=66/07]","[{roles=supplier, name=SISTEMAS UNIDOS S.A. DE C.V., details={type=company}, id=sistemas-unidos-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","66/07-66/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[sistemas-unidos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO MONTO MIN. 3 665.00 MAX. 9 162.50","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO MONTO MIN. 3 665.00 MAX. 9 162.50","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","66/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-66/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=66/07}]","CONSUMIBLES DE COMPUTO MONTO MIN. 3 665.00 MAX. 9 162.50","66/07","SECRETARÍA DE SALUD","2007-11-09T00:00:00.000Z","66/07","ocds-0ud2q6-66/07","9162.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS UNIDOS S.A. DE C.V., id=sistemas-unidos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9162.5","66/07"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SALVADOR ORONA ROJAS, LABORATORIOS JAYOR S.A. DE C.V., HEMOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=66/08]","[{roles=supplier, name=SALVADOR ORONA ROJAS, details={type=person}, id=salvador-orona-rojas}, {roles=supplier, name=LABORATORIOS JAYOR S.A. DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}, {roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","66/08-66/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[salvador-orona-rojas, laboratorios-jayor-sa-de-cv, hemoser-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS Y SUSTANCIAS QUIMICAS (BAJO COBERTURA DE TRATADOS)","[{id=pot-1620519810584}]","REACTIVOS Y SUSTANCIAS QUIMICAS (BAJO COBERTURA DE TRATADOS)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","66/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-66/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=66/08}]","REACTIVOS Y SUSTANCIAS QUIMICAS (BAJO COBERTURA DE TRATADOS)","66/08","SECRETARÍA DE SALUD","2008-08-18T00:00:00.000Z","66/08","ocds-0ud2q6-66/08","3799900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR ORONA ROJAS, id=salvador-orona-rojas}, {name=LABORATORIOS JAYOR S.A. DE C.V., id=laboratorios-jayor-sa-de-cv}, {name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3799900","66/08"
