"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-004-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","00641261-027-04-DCSG-004-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","unidad-compradora","Oxígeno por receta Médica","[{id=compranet3-1620530467436}]","641261","Oxígeno por receta Médica","open","institution","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","DCSG-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG-004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-004-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Oxígeno por receta Médica","DCSG-004-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641261-027-04","ocds-0ud2q6-00641261-027-04","1.776940815E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.776940815E7","DCSG-004-05"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=dcsg-003-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","00641261-027-04-dcsg-003-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","unidad-compradora","Oxígeno por receta Médica","[{id=compranet3-1620530467436}]","641261","Oxígeno por receta Médica","open","institution","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","dcsg-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-dcsg-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=dcsg-003-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Oxígeno por receta Médica","dcsg-003-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641261-027-04","ocds-0ud2q6-00641261-027-04","1.776940815E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.776940815E7","dcsg-003-05"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","active","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-008-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","00641261-029-04-DCSG-008-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","unidad-compradora","SERVICIO DE VIGILANCIA SUBROGADA","[{id=compranet3-1620530467436}]","641261","SERVICIO DE VIGILANCIA SUBROGADA","open","institution","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","DCSG-008-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG-008-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-008-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","SERVICIO DE VIGILANCIA SUBROGADA","DCSG-008-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641261-029-04","ocds-0ud2q6-00641261-029-04","17311950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17311950","DCSG-008-05"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-005-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","00641261-028-04-DCSG-005-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","unidad-compradora","OXIGENO MEDICINAL HOSPITALARIO","[{id=compranet3-1620530467436}]","641261","OXIGENO MEDICINAL HOSPITALARIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","DCSG-005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG-005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-005-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","OXIGENO MEDICINAL HOSPITALARIO","DCSG-005-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641261-028-04","ocds-0ud2q6-00641261-028-04","1.415100978E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.415100978E7","DCSG-005-05"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","active","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-007-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","00641261-029-04-DCSG-007-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","unidad-compradora","SERVICIO DE VIGILANCIA SUBROGADA","[{id=compranet3-1620530467436}]","641261","SERVICIO DE VIGILANCIA SUBROGADA","open","institution","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","DCSG-007-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG-007-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-007-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","SERVICIO DE VIGILANCIA SUBROGADA","DCSG-007-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641261-029-04","ocds-0ud2q6-00641261-029-04","10548500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10548500","DCSG-007-05"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","active","complete","[TRANSPORTES ESPECIALIZADOS PROGRAMADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-020-04&p_CveDep=00641&p_CveUni=261&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS PROGRAMADOS, S.A. DE C.V., details={type=company}, id=transportes-especializados-programados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","00641261-035-04-DCSG-020-04","[contract]","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[transportes-especializados-programados-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","641261","Fletes y acarreos","open","institution","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","DCSG-020-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG-020-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-020-04&p_CveDep=00641&p_CveUni=261&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","Fletes y acarreos","DCSG-020-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641261-035-04","ocds-0ud2q6-00641261-035-04","4072320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESPECIALIZADOS PROGRAMADOS, S.A. DE C.V., id=transportes-especializados-programados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4072320","DCSG-020-04"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","active","complete","[MEDAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG--012-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDAM S.A. DE C.V., details={type=company}, id=medam-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","00641261-031-04-DCSG--012-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[medam-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","unidad-compradora","RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS PELIGROSOS BIOLÓGICO-INFECCIOSOS","[{id=compranet3-1620530467436}]","641261","RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS PELIGROSOS BIOLÓGICO-INFECCIOSOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","DCSG--012-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG--012-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG--012-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS PELIGROSOS BIOLÓGICO-INFECCIOSOS","DCSG--012-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641261-031-04","ocds-0ud2q6-00641261-031-04","3117412.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDAM S.A. DE C.V., id=medam-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3117412.68","DCSG--012-05"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","active","complete","[F. RUIZ E HIJOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-009-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=F. RUIZ E HIJOS S.A. DE C.V., details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","00641261-030-04-DCSG-009-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","unidad-compradora","DIESEL SIN","[{id=compranet3-1620530467436}]","641261","DIESEL SIN","open","institution","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","DCSG-009-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG-009-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-009-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","DIESEL SIN","DCSG-009-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641261-030-04","ocds-0ud2q6-00641261-030-04","2782399.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F. RUIZ E HIJOS S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2782399.61","DCSG-009-05"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=dcsg-001-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","00641261-025-04-dcsg-001-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[concesiones-alimenticias-profesionales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","unidad-compradora","SERVICIO DE COMEDOR","[{id=compranet3-1620530467436}]","641261","SERVICIO DE COMEDOR","open","institution","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","dcsg-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-dcsg-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=dcsg-001-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","SERVICIO DE COMEDOR","dcsg-001-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641261-025-04","ocds-0ud2q6-00641261-025-04","2488860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2488860","dcsg-001-05"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","active","complete","[F. RUIZ E HIJOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-010-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=F. RUIZ E HIJOS S.A. DE C.V., details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","00641261-030-04-DCSG-010-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","unidad-compradora","DIESEL SIN","[{id=compranet3-1620530467436}]","641261","DIESEL SIN","open","institution","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","DCSG-010-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG-010-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-010-05&p_CveDep=00641&p_CveUni=261&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","DIESEL SIN","DCSG-010-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641261-030-04","ocds-0ud2q6-00641261-030-04","2224543.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F. RUIZ E HIJOS S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2224543.68","DCSG-010-05"
