"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","2018-11-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T14:36:11.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GARTNER MEXICO SOCIEDAD DE RESPONSABILIDAD LIMITADA DE CAPITAL VARIABLE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000166-0000100001]","625.042921","[{identifier={scheme=Registro Nacional, id=9000001002, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevard Avila Camacho #36, Piso 10 Mexico D.F.11000 , ,, countryName=México}, roles=supplier, name=GARTNER MEXICO SOCIEDAD DE RESPONSABILIDAD LIMITADA DE CAPITAL VARIABLE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gartner-mexico-sociedad-de-responsabilidad-limitada-de-capital-variable}]","1","CRC","625.042921","Banco Nacional de Costa Rica","2018CD-000166-0000100001-432018434100256","[contract]","banco-nacional-de-costa-rica","[gartner-mexico-sociedad-de-responsabilidad-limitada-de-capital-variable]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LA SUSCRIPCIÓN GARTNER PARA LA INVESTIGACIÓN DE MERCADOS DE TECNOLOGÍAS DE LA INFORMACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100256","695453","695453","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000166-0000100001}]","432018434100256","2021-11-08T14:36:11.000Z","2018CD-000166-0000100001","ocds-rwubve-2018CD-000166-0000100001","[SERVICIOS]","4.3468797454E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GARTNER MEXICO SOCIEDAD DE RESPONSABILIDAD LIMITADA DE CAPITAL VARIABLE, id=gartner-mexico-sociedad-de-responsabilidad-limitada-de-capital-variable}]","1","https://www.sicop.go.cr/index.jsp","buyer","4.3468797454E8","432018434100256"
"2021-11-28T01:44:21.000Z","2018-11-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T13:29:29.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[AUDIT & TECHNOLOGIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000167-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101374305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Centro Ejecutivo Ofimall. Piso 8, Oficina 6. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUDIT & TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=audit-&-technologies-sociedad-anonima}]","10409100","CRC",,"Banco Nacional de Costa Rica","2018CD-000167-0000100001-432018434100268","[contract]","banco-nacional-de-costa-rica","[audit-&-technologies-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNA (1) LICENCIA DEL SOFTWARE IDEA SERVER.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100268",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000167-0000100001}]","432018434100268","2018-12-12T13:29:29.000Z","2018CD-000167-0000100001","ocds-rwubve-2018CD-000167-0000100001","[BIENES]","10409100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUDIT & TECHNOLOGIES SOCIEDAD ANONIMA, id=audit-&-technologies-sociedad-anonima}]","10409100","https://www.sicop.go.cr/index.jsp","buyer","10409100","432018434100268"
"2021-11-28T01:44:21.000Z","2018-11-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T14:01:32.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DISTRIBUIDORA D F FASHION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101251603, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte de Torre Sabana 100 norte 50 oeste 100 norte Condominio Williamerica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA D F FASHION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-d-f-fashion-sociedad-anonima}]","5781000","CRC",,"Banco Nacional de Costa Rica","2018CD-000168-0000100001-432018434100272","[contract]","banco-nacional-de-costa-rica","[distribuidora-d-f-fashion-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA PARA LA CONFECCION DE UNIFORMES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100272",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100272-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0000100001}]","432018434100272","2019-01-19T14:01:32.000Z","2018CD-000168-0000100001","ocds-rwubve-2018CD-000168-0000100001","[SERVICIOS]","3488536","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA D F FASHION SOCIEDAD ANONIMA, id=distribuidora-d-f-fashion-sociedad-anonima}]","5781000","https://www.sicop.go.cr/index.jsp","buyer","3488536","432018434100272"
"2021-11-28T01:44:21.000Z","2018-10-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-04T14:20:35.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SOLUCIONES INTERACTIVAS EN SISTEMAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0000100001]","583.272197","[{identifier={scheme=Registro Nacional, id=3101337863, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.22 Calles 35 y 37. B° Cordoba Casa#3534 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES INTERACTIVAS EN SISTEMAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-interactivas-en-sistemas-de-informacion-geografica-sociedad-anonima}]","23172500","CRC","583.272197","Banco Nacional de Costa Rica","2018CD-000140-0000100001-432018434100226","[contract]","banco-nacional-de-costa-rica","[soluciones-interactivas-en-sistemas-de-informacion-geografica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ANALISIS DE MERCADO, MODELADO Y OPTIMIZACION DE PUNTOS DE SERVICIO.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100226","96500","96500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0000100001}]","432018434100226",,"2018CD-000140-0000100001","ocds-rwubve-2018CD-000140-0000100001","[SERVICIOS]","5.628576701E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTERACTIVAS EN SISTEMAS DE INFORMACION GEOGRAFICA SOCIEDAD ANONIMA, id=soluciones-interactivas-en-sistemas-de-informacion-geografica-sociedad-anonima}]","23172500","https://www.sicop.go.cr/index.jsp","buyer","5.628576701E7","432018434100226"
"2021-11-28T01:44:21.000Z","2018-09-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T09:30:31.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0000100001]","580.411528","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","1300000","CRC","580.411528","Banco Nacional de Costa Rica","2018CD-000141-0000100001-432018434100217","[contract]","banco-nacional-de-costa-rica","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNA LICENCIA DEL SOFTWARE EVIEWS 10 STANDARD EDITION.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100217","2100","2100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0000100001}]","432018434100217",,"2018CD-000141-0000100001","ocds-rwubve-2018CD-000141-0000100001","[BIENES/SERVICIOS]","1218864.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1218864.21","432018434100217"
"2021-11-28T01:44:21.000Z","2019-06-11T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T11:20:47.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TECNOWARE SOLUCIONES INFORMÁTICAS SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0000100001]","597.463168","[{identifier={scheme=Registro Nacional, id=3101387008, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 3 Calle 2 Local Esquinero San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOWARE SOLUCIONES INFORMÁTICAS SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecnoware-soluciones-informaticas-sociedad-anonima}]","13068000","CRC","597.463168","Banco Nacional de Costa Rica","2018CD-000173-0000100001-432018434100287","[contract]","banco-nacional-de-costa-rica","[tecnoware-soluciones-informaticas-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA LA SUSCRIPCION Y PERSONALIZACION DE UNA SOLUCION EN LA NUBE PARA LA RECEPCION Y APROBACION DE FACTURAS ELECTRONICAS Y OTROS DOCUMENTOS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100287","50200","50200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100287-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0000100001}]","432018434100287","2022-11-30T11:20:47.000Z","2018CD-000173-0000100001","ocds-rwubve-2018CD-000173-0000100001","[SERVICIOS]","2.999265103E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOWARE SOLUCIONES INFORMÁTICAS SOCIEDAD ANÓNIMA, id=tecnoware-soluciones-informaticas-sociedad-anonima}]","13068000","https://www.sicop.go.cr/index.jsp","buyer","2.999265103E7","432018434100287"
"2021-11-28T01:44:21.000Z","2018-11-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T15:33:10.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GRUPO BABEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000174-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101626229, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del MxM de San Pablo, carretera a Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO BABEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-babel-sociedad-anonima}]","41300","CRC",,"Banco Nacional de Costa Rica","2018CD-000174-0000100001-432018434100278","[contract]","banco-nacional-de-costa-rica","[grupo-babel-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HORAS POR DEMANDA PARA LA CONFIGURACIÓN DE SERVICIOS MICROSOFT EN LA PLATAFORMA DE SERVIDORES DEL DATACENTER DE DESARROLLO Y PRUEBAS.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100278",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100278-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000174-0000100001}]","432018434100278","2019-05-23T15:33:10.000Z","2018CD-000174-0000100001","ocds-rwubve-2018CD-000174-0000100001","[SERVICIOS]","41300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BABEL SOCIEDAD ANONIMA, id=grupo-babel-sociedad-anonima}]","41300","https://www.sicop.go.cr/index.jsp","buyer","41300","432018434100278"
"2021-11-28T01:47:07.000Z","2019-05-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-17T08:47:41.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0000100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","33500","CRC",,"Banco Nacional de Costa Rica","2018CD-000175-0000100001-432019434100063","[contract]","banco-nacional-de-costa-rica","[ana-isabel-jimenez-valverde]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACION POR DEMANDA PARA LAS ACTIVIDADES DE CAPACITACION QUE PROMUEVE LA DIRECCION DESARROLLO HUMANO Y SALUD ORGANIZACIONAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0000100001}]","432019434100063","2020-06-17T08:47:41.000Z","2018CD-000175-0000100001","ocds-rwubve-2018CD-000175-0000100001","[SERVICIOS]","32544","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","33500","https://www.sicop.go.cr/index.jsp","buyer","32544","432019434100063"
"2021-11-28T01:47:07.000Z","2019-05-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-27T11:46:56.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASOCIACION FEMENINA DE MUJERES EMPRENDEDORAS DE QUEBRADAS DE SAN ISIDRO DE PEREZ ZELEDON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3002637761, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts Sur de la Plaza de Deportes San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION FEMENINA DE MUJERES EMPRENDEDORAS DE QUEBRADAS DE SAN ISIDRO DE PEREZ ZELEDON, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-femenina-de-mujeres-emprendedoras-de-quebradas-de-san-isidro-de-perez-zeledon}]","33500","CRC",,"Banco Nacional de Costa Rica","2018CD-000175-0000100001-432019434100071","[contract]","banco-nacional-de-costa-rica","[asociacion-femenina-de-mujeres-emprendedoras-de-quebradas-de-san-isidro-de-perez-zeledon]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACION POR DEMANDA PARA LAS ACTIVIDADES DE CAPACITACION QUE PROMUEVE LA DIRECCION DESARROLLO HUMANO Y SALUD ORGANIZACIONAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0000100001}]","432019434100071","2020-05-27T11:46:56.000Z","2018CD-000175-0000100001","ocds-rwubve-2018CD-000175-0000100001","[SERVICIOS]","31233.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION FEMENINA DE MUJERES EMPRENDEDORAS DE QUEBRADAS DE SAN ISIDRO DE PEREZ ZELEDON, id=asociacion-femenina-de-mujeres-emprendedoras-de-quebradas-de-san-isidro-de-perez-zeledon}]","33500","https://www.sicop.go.cr/index.jsp","buyer","31233.2","432019434100071"
"2021-11-28T01:44:21.000Z","2018-12-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-24T15:16:04.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","12210300","CRC",,"Banco Nacional de Costa Rica","2018CD-000178-0000100001-432018434100310","[contract]","banco-nacional-de-costa-rica","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA PARA LA REMODELACION MENOR EN SEGUNDA PLANTA DE LA OFICINA DEL BANCO NACIONAL EN SANTA ANA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100310",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100310-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0000100001}]","432018434100310","2019-01-24T15:16:04.000Z","2018CD-000178-0000100001","ocds-rwubve-2018CD-000178-0000100001","[SERVICIOS]","8524129","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","12210300","https://www.sicop.go.cr/index.jsp","buyer","8524129","432018434100310"
