"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-03-05T13:09:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228943]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","LO-930008992-N12-2013-329821","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[expectras-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2013-03-20T10:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","PROYECTO INTEGRAL CONSTRUCCIÓN DE LA CIUDAD DEPORTIVA CENTROAMERICANA EN VERACRUZ Y BOCA DEL RÍO","[{id=compranet-1620524637144}]","930008992","false","Expirado","PROYECTO INTEGRAL CONSTRUCCIÓN DE LA CIUDAD DEPORTIVA CENTROAMERICANA EN VERACRUZ Y BOCA DEL RÍO","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","329821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228943}]","Veracruz","Proy. Integral Constr. de la Cd Deportiva Centroamericana, en Veracruz y Boca","329821","true","Presencial","Secretaría de Desarrollo Social","2014-07-08T00:00:00.000Z","354286","ocds-0ud2q6-LO-930008992-N12-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.918016001E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.918016001E8","329821"
"2019-11-08T17:40:02.000Z","2011-10-25T11:10:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54643]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","LO-930008992-N12-2011-68947","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[expectras-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2011-11-08T11:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","Proyecto integral para construccion Velodromo, Xalapa","[{id=compranet-1620524637144}]","930008992","false","Expirado","Proyecto integral para construccion Velodromo, Xalapa","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","68947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54643}]","Veracruz","Proyecto integral de la construcción del velodromo, xalapa","68947","true","Presencial","Secretaría de Desarrollo Social","2012-08-30T00:00:00.000Z","92607","ocds-0ud2q6-LO-930008992-N12-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","306835759","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","306835759","68947"
"2019-11-08T17:40:02.000Z","2012-11-06T10:43:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188065]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","LO-930008992-N23-2012-271958","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[expectras-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2012-11-23T10:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","PROYECTO INTEGRAL DE LA REHABILITACIÓN DEL ESTADIO ¿LUIS PIRATA FUENTE¿ (FUTBOL VARONIL) EN BOCA DEL RÍO (ELABORACIÓN DE PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE OBRA)","[{id=compranet-1620524637144}]","930008992","true","Expirado","PROYECTO INTEGRAL DE LA REHABILITACIÓN DEL ESTADIO ¿LUIS PIRATA FUENTE¿ (FUTBOL VARONIL) EN BOCA DEL RÍO (ELABORACIÓN DE PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE OBRA)","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","271958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188065}]","Veracruz","Proyecto Integral de la Rehab. Estadio Luis Pirata Fuente, Boca del Río, Ver.","271958","true","Presencial","Secretaría de Desarrollo Social","2013-10-13T00:00:00.000Z","294821","ocds-0ud2q6-LO-930008992-N23-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.287568143E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.287568143E8","271958"
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558958]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N222-2013-422991","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[expectras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-736-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-736-W-0-3","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","422991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558958}]",,"SO-009000970-N222-2013","422991","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-12T00:00:00.000Z","510398","ocds-0ud2q6-SO-009000970-N222-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.216848395E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.216848395E8","422991"
"2019-01-24T01:17:00.000Z","2016-06-28T17:10:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[EXPECTRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899277]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-E50-2016-1338341","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[expectras-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2016-07-21T12:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","CONSTRUCCIÓN DE LA 1ª ETAPA DEL CANAL COLECTOR DE LOS RÍOS DE ORIENTE, T2","[{id=compranet-1620524637144}]","016B00999","true","Expirado","CONSTRUCCIÓN DE LA 1ª ETAPA DEL CANAL COLECTOR DE LOS RÍOS DE ORIENTE, T2","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1338341","MX-CPA","MXN","[{datePublished=2016-07-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899277}]",,"CONSTRUCCIÓN DE LA 1ª ETAPA DEL CANAL COLECTOR DE LOS RÍOS DE ORIENTE, T2","1338341","true","Presencial","Comisión Nacional del Agua","2017-08-22T00:00:00.000Z","1094772","ocds-0ud2q6-LO-016B00999-E50-2016","false","[{}]","02. Licitación Pública LOPSRM","1.015950848E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EXPECTRAS, S.A. DE C.V., id=expectras-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.015950848E8","1338341","2016-07-29T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-16T00:00:00.000Z","México","CENTRO SCT SINALOA",,"complete","[EXPECTRAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-25-CF-D-086-W-00-2014]","[{roles=supplier, name=EXPECTRAS S.A. DE C.V., details={type=company}, id=expectras-sa-de-cv}]",,"MXN","CENTRO SCT SINALOA","2014-25-CF-D-086-W-00-2014-2014-25-CF-D-086-W-00-2014","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[expectras-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REMOCION DE LA CARPETA ASFALTICA RETIRO Y ACARREO DE BASE Y SUB- BASE APLICACIÓN DE RIEGO DE LIGA A LA SUPERFICIE LLENADO CON MEZCLA ASFALTICA EXTENDIDO DE LA MEZCLA COMPACTACION Y ARENEO DEL CAMINO SAN PEDRO-NAVOLATO DEL KM 0 000 AL KM 14 000 MUNICIPIO DE NAVOLATO ESTADO DE SINALOA","[{id=pot-1620519810584}]",,,,"REMOCION DE LA CARPETA ASFALTICA RETIRO Y ACARREO DE BASE Y SUB- BASE APLICACIÓN DE RIEGO DE LIGA A LA SUPERFICIE LLENADO CON MEZCLA ASFALTICA EXTENDIDO DE LA MEZCLA COMPACTACION Y ARENEO DEL CAMINO SAN PEDRO-NAVOLATO DEL KM 0 000 AL KM 14 000 MUNICIPIO DE NAVOLATO ESTADO DE SINALOA","direct","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SINALOA","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","2014-25-CF-D-086-W-00-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-25-CF-D-086-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-25-CF-D-086-W-00-2014}]",,"REMOCION DE LA CARPETA ASFALTICA RETIRO Y ACARREO DE BASE Y SUB- BASE APLICACIÓN DE RIEGO DE LIGA A LA SUPERFICIE LLENADO CON MEZCLA ASFALTICA EXTENDIDO DE LA MEZCLA COMPACTACION Y ARENEO DEL CAMINO SAN PEDRO-NAVOLATO DEL KM 0 000 AL KM 14 000 MUNICIPIO DE NAVOLATO ESTADO DE SINALOA","2014-25-CF-D-086-W-00-2014",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-15T00:00:00.000Z","2014-25-CF-D-086-W-00-2014","ocds-0ud2q6-2014-25-CF-D-086-W-00-2014",,,,"8.399747277E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EXPECTRAS S.A. DE C.V., id=expectras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.399747277E7","2014-25-CF-D-086-W-00-2014",,"active","2014-06-20T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Subdirección de Obras del Centro S. C. T. Sinaloa","SCT","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420233]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro S. C. T. Sinaloa","SO-009000994-N56-2014-554132","[contractTermination]","subdireccion-de-obras-del-centro-s-c-t-sinaloa-secretaria-de-comunicaciones-y-transportes","[expectras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Refugio Ávila Muro",,"jose-refugio-avila-muro","contract","Subdirección de Obras del Centro S. C. T. Sinaloa","unidad-compradora","REMOCION DE LA CARPETA ASFALTICA, RETIRO Y ACARREO DE BASE Y SUB- BASE,APLICACIÓN DE RIEGO DE LIGA A LA SUPERFICIE, LLENADO CON MEZCLA ASFALTICA, EXTENDIDO DE LA MEZCLA, COMPACTACION Y ARENEO, DEL CAMINO SAN PEDRO-NAVOLATO DEL KM 0+000 AL KM 14+000, MUNICI","[{id=compranet-1620524637144}]","009000994","false","Expirado","REMOCION DE LA CARPETA ASFALTICA, RETIRO Y ACARREO DE BASE Y SUB- BASE,APLICACIÓN DE RIEGO DE LIGA A LA SUPERFICIE, LLENADO CON MEZCLA ASFALTICA, EXTENDIDO DE LA MEZCLA, COMPACTACION Y ARENEO, DEL CAMINO SAN PEDRO-NAVOLATO DEL KM 0+000 AL KM 14+000, MUNICI","direct","institution","subdireccion-de-obras-del-centro-s-c-t-sinaloa-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro S. C. T. Sinaloa","subdireccion-de-obras-del-centro-s-c-t-sinaloa-secretaria-de-comunicaciones-y-transportes","554132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420233}]",,"REMOCION DE LA CARPETA ASFALTICA, RETIRO Y ACARREO DE BASE Y SUB- BASE,APLICACIÓ","554132","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-16T00:00:00.000Z","616404","ocds-0ud2q6-SO-009000994-N56-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","7.241161446E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.241161446E7","554132",,,"2014-06-20T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-12-06T18:53:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Dirección de Infraestructura Hidroagrícola","CONAGUA","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342632]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Hidroagrícola","IO-016B00020-N59-2013-459962","[contractTermination]","direccion-de-infraestructura-hidroagricola-comision-nacional-del-agua","[expectras-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JORGE SANCHEZ LOPEZ","2013-12-16T14:00:00.000Z","jorge-sanchez-lopez","contract","Dirección de Infraestructura Hidroagrícola","unidad-compradora","RECONSTRUCCIÓN DE BORDO Y PROTECCIÓN DE TALUDES A BASE DE ENROCAMIENTO EN LA MARGEN IZQUIERDA DEL ARROYO LAS PARRAS EN UNA LONGITUD DE 1,020 METROS, (DEL 0+000 AL 1+020).","[{id=compranet-1620524637144}]","016B00020","false","Expirado","RECONSTRUCCIÓN DE BORDO Y PROTECCIÓN DE TALUDES A BASE DE ENROCAMIENTO EN LA MARGEN IZQUIERDA DEL ARROYO LAS PARRAS EN UNA LONGITUD DE 1,020 METROS, (DEL 0+000 AL 1+020).","limited","institution","direccion-de-infraestructura-hidroagricola-comision-nacional-del-agua","Dirección de Infraestructura Hidroagrícola","direccion-de-infraestructura-hidroagricola-comision-nacional-del-agua","459962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342632}]",,"59.- RECONSTRUCCION DE BORDO DEL ARROYO LAS PARRAS M.I. DEL KM 0+000 AL KM 1+020","459962","true","Mixta","Comisión Nacional del Agua","2014-06-13T00:00:00.000Z","517801","ocds-0ud2q6-IO-016B00020-N59-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6.823666005E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.823666005E7","459962",,,
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558980]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N319-2013-465521","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[expectras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-749-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-749-W-0-3","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","465521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558980}]",,"SO-009000970-N319-2013","465521","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-12T00:00:00.000Z","540726","ocds-0ud2q6-SO-009000970-N319-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6.273121595E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.273121595E7","465521",,,
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559005]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","SO-009000970-N320-2013-465537","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[expectras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-750-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-750-W-0-3","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","465537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559005}]",,"SO-009000970-N320-2013","465537","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-12T00:00:00.000Z","540746","ocds-0ud2q6-SO-009000970-N320-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4.251069345E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.251069345E7","465537",,,
