"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[TUBOS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000121&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TUBOS MONTERREY, S.A. DE C.V., details={type=company}, id=tubos-monterrey-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-030-05-6300000121","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[tubos-monterrey-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Tuberýa de acero al carbýn","[{id=compranet3-1620530467436}]","18577001","Tuberýa de acero al carbýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","6300000121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000121&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Tuberýa de acero al carbýn","6300000121","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-030-05","ocds-0ud2q6-18577001-030-05","22390.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS MONTERREY, S.A. DE C.V., id=tubos-monterrey-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22390.8","6300000121"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SULZER CHEMTECH, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005174&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SULZER CHEMTECH, S. DE R.L. DE C.V., details={type=company}, id=sulzer-chemtech-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-008-07-4900005174","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[sulzer-chemtech-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Internos para torres de proceso","[{id=compranet3-1620530467436}]","18577001","Internos para torres de proceso","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005174-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005174&p_CveDep=18577&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Internos para torres de proceso","4900005174","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-008-07","ocds-0ud2q6-18577001-008-07","21600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER CHEMTECH, S. DE R.L. DE C.V., id=sulzer-chemtech-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","4900005174"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016706&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-030-02-5100016706","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","[{id=compranet3-1620530467436}]","18577001","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016706-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016706&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","5100016706","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-030-02","ocds-0ud2q6-18577001-030-02","21600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","5100016706"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[GEOFORMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002530&p_CveDep=18577&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GEOFORMA S.A. DE C.V., details={type=company}, id=geoforma-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-048-05-4900002530","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[geoforma-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Pinturas, recubrimientos y solventes","[{id=compranet3-1620530467436}]","18577001","Pinturas, recubrimientos y solventes","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900002530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002530-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002530&p_CveDep=18577&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2005&ConSin=1}]","Pinturas, recubrimientos y solventes","4900002530","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-048-05","ocds-0ud2q6-18577001-048-05","21416.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOFORMA S.A. DE C.V., id=geoforma-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21416.8","4900002530"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[GEVOX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006117&p_CveDep=18577&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GEVOX, S.A. DE C.V., details={type=company}, id=gevox-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-038-07-4900006117","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[gevox-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Pinturas y Solventes","[{id=compranet3-1620530467436}]","18577001","Pinturas y Solventes","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900006117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006117&p_CveDep=18577&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","Pinturas y Solventes","4900006117","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-038-07","ocds-0ud2q6-18577001-038-07","19943.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEVOX, S.A. DE C.V., id=gevox-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19943.6","4900006117"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INDUSTRIAL DE FOSFATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016721&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DE FOSFATOS, S.A. DE C.V., details={type=company}, id=industrial-de-fosfatos-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-030-02-5100016721","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[industrial-de-fosfatos-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","[{id=compranet3-1620530467436}]","18577001","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016721-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016721&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","5100016721","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-030-02","ocds-0ud2q6-18577001-030-02","18460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE FOSFATOS, S.A. DE C.V., id=industrial-de-fosfatos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18460","5100016721"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017304&p_CveDep=18577&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-049-02-5100017304","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[aceros-ticoman-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Perfiles estructurales","[{id=compranet3-1620530467436}]","18577001","Perfiles estructurales","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100017304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017304-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017304&p_CveDep=18577&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2002&ConSin=1}]","Perfiles estructurales","5100017304","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-049-02","ocds-0ud2q6-18577001-049-02","16216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16216","5100017304"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INDUSTRIAS AUGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003151&p_CveDep=18577&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AUGE, S.A. DE C.V., details={type=company}, id=industrias-auge-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-007-06-4900003151","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[industrias-auge-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Espýrragos de diferentes medidas","[{id=compranet3-1620530467436}]","18577001","Espýrragos de diferentes medidas","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003151&p_CveDep=18577&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Espýrragos de diferentes medidas","4900003151","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-007-06","ocds-0ud2q6-18577001-007-06","14707.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AUGE, S.A. DE C.V., id=industrias-auge-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14707.5","4900003151"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[CASA SOMMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005965&p_CveDep=18577&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CASA SOMMER, S.A. DE C.V., details={type=company}, id=casa-sommer-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-040-07-4900005965","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[casa-sommer-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Espýrragos con tuercas hexagonales","[{id=compranet3-1620530467436}]","18577001","Espýrragos con tuercas hexagonales","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005965-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005965&p_CveDep=18577&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","Espýrragos con tuercas hexagonales","4900005965","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-040-07","ocds-0ud2q6-18577001-040-07","12396.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SOMMER, S.A. DE C.V., id=casa-sommer-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12396.4","4900005965"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[M A CORPORACION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001820&p_CveDep=18577&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=M A CORPORACION DE MEXICO, S.A. DE C.V., details={type=company}, id=m-a-corporacion-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-011-05-4900001820","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[m-a-corporacion-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Consumibles informýticos","[{id=compranet3-1620530467436}]","18577001","Consumibles informýticos","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900001820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900001820&p_CveDep=18577&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Consumibles informýticos","4900001820","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-011-05","ocds-0ud2q6-18577001-011-05","12189.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M A CORPORACION DE MEXICO, S.A. DE C.V., id=m-a-corporacion-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12189.8","4900001820"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[BRIVACO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015561&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BRIVACO S.A. DE C.V., details={type=company}, id=brivaco-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-018-02-5100015561","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[brivaco-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro de conexiones y accesorios para tuberías","[{id=compranet3-1620530467436}]","18577001","Suministro de conexiones y accesorios para tuberías","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100015561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015561-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100015561&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Suministro de conexiones y accesorios para tuberías","5100015561","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-018-02","ocds-0ud2q6-18577001-018-02","8974.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRIVACO S.A. DE C.V., id=brivaco-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8974.2","5100015561"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[GRUPO METELMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017430&p_CveDep=18577&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO METELMEX S.A. DE C.V., details={type=company}, id=grupo-metelmex-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-049-02-5100017430","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[grupo-metelmex-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Perfiles estructurales","[{id=compranet3-1620530467436}]","18577001","Perfiles estructurales","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100017430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017430-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017430&p_CveDep=18577&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2002&ConSin=1}]","Perfiles estructurales","5100017430","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-049-02","ocds-0ud2q6-18577001-049-02","7500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO METELMEX S.A. DE C.V., id=grupo-metelmex-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7500","5100017430"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MILLER PIPELINE DE MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018259&p_CveDep=18577&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MILLER PIPELINE DE MEXICO, SA DE CV, details={type=company}, id=miller-pipeline-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-015-03-5100018259","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[miller-pipeline-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Válvulas de diferentes tipos, diámetros y especificaciones","[{id=compranet3-1620530467436}]","18577001","Válvulas de diferentes tipos, diámetros y especificaciones","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100018259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018259-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018259&p_CveDep=18577&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Válvulas de diferentes tipos, diámetros y especificaciones","5100018259","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-015-03","ocds-0ud2q6-18577001-015-03","5377.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILLER PIPELINE DE MEXICO, SA DE CV, id=miller-pipeline-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5377.32","5100018259"
