"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-08T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-08T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PLANEACIÓN CONTROL Y SUPERVISIÓN DE OBRA DE COAHUILA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0330/2012]","[{roles=supplier, name=PLANEACIÓN CONTROL Y SUPERVISIÓN DE OBRA DE COAHUILA S.A. DE C.V., details={type=company}, id=planeacion-control-y-supervision-de-obra-de-coahuila-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0330/2012-0330/2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[planeacion-control-y-supervision-de-obra-de-coahuila-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN PARA EL ADECUADO FUNCIONAMIENTO DE LA DELEGACIÓN FEDERAL EN SALTILLO COAHUILA","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN PARA EL ADECUADO FUNCIONAMIENTO DE LA DELEGACIÓN FEDERAL EN SALTILLO COAHUILA","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0330/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0330/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0330/2012}]","MANTENIMIENTO Y CONSERVACIÓN PARA EL ADECUADO FUNCIONAMIENTO DE LA DELEGACIÓN FEDERAL EN SALTILLO COAHUILA","0330/2012","SECRETARÍA DE ECONOMÍA","2012-04-06T00:00:00.000Z","0330/2012","ocds-0ud2q6-0330/2012","481637.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLANEACIÓN CONTROL Y SUPERVISIÓN DE OBRA DE COAHUILA S.A. DE C.V., id=planeacion-control-y-supervision-de-obra-de-coahuila-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","481637.41","0330/2012"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MARÍA PATRICIA MÉNDEZ RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0330/2015]","[{roles=supplier, name=MARÍA PATRICIA MÉNDEZ RODRÍGUEZ, details={type=person}, id=maria-patricia-mendez-rodriguez}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0330/2015-0330/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[maria-patricia-mendez-rodriguez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES COMO INSTRUCTOR DE BAILE FOLKLORICO PARA EL CUMPLIMIENTO DEL PROGRAMA DE BIENESTAR CULTURA Y DEPORTE DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES COMO INSTRUCTOR DE BAILE FOLKLORICO PARA EL CUMPLIMIENTO DEL PROGRAMA DE BIENESTAR CULTURA Y DEPORTE DE LA SECRETARÍA DE ECONOMÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0330/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0330/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0330/2015}]","SERVICIOS PROFESIONALES COMO INSTRUCTOR DE BAILE FOLKLORICO PARA EL CUMPLIMIENTO DEL PROGRAMA DE BIENESTAR CULTURA Y DEPORTE DE LA SECRETARÍA DE ECONOMÍA","0330/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0330/2015","ocds-0ud2q6-0330/2015","60737.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA PATRICIA MÉNDEZ RODRÍGUEZ, id=maria-patricia-mendez-rodriguez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60737.6","0330/2015"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[NACIONAL FINANCIERA SOCIEDAD NACIONAL DE CRÉDITO COMO FIDUCIARIA DEL FIDEICOMISO DE FOMENTO MINERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0335/2013]","[{roles=supplier, name=NACIONAL FINANCIERA SOCIEDAD NACIONAL DE CRÉDITO COMO FIDUCIARIA DEL FIDEICOMISO DE FOMENTO MINERO, details={type=company}, id=nacional-financiera-sociedad-nacional-de-credito-como-fiduciaria-del-fideicomiso-de-fomento-minero}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0335/2013-0335/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[nacional-financiera-sociedad-nacional-de-credito-como-fiduciaria-del-fideicomiso-de-fomento-minero]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR INMUEBLE PARA LAS OFICINAS QUE OCUPA LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","ARRENDAR INMUEBLE PARA LAS OFICINAS QUE OCUPA LA SECRETARÍA DE ECONOMÍA",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0335/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0335/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0335/2013}]","ARRENDAR INMUEBLE PARA LAS OFICINAS QUE OCUPA LA SECRETARÍA DE ECONOMÍA","0335/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0335/2013","ocds-0ud2q6-0335/2013","3173620.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SOCIEDAD NACIONAL DE CRÉDITO COMO FIDUCIARIA DEL FIDEICOMISO DE FOMENTO MINERO, id=nacional-financiera-sociedad-nacional-de-credito-como-fiduciaria-del-fideicomiso-de-fomento-minero}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3173620.8","0335/2013"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ALEJANDRO GUTIÉRREZ LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0335/2015]","[{roles=supplier, name=ALEJANDRO GUTIÉRREZ LÓPEZ, details={type=person}, id=alejandro-gutierrez-lopez}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0335/2015-0335/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[alejandro-gutierrez-lopez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES COMO JUEZ DE RUTA PARA LOS TORNEOS Y COMPETENCIAS DE RUTA PARA EL CUMPLIMIENTO DEL PROGRAMA DE BIENESTAR CULTURA Y DEPORTE DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES COMO JUEZ DE RUTA PARA LOS TORNEOS Y COMPETENCIAS DE RUTA PARA EL CUMPLIMIENTO DEL PROGRAMA DE BIENESTAR CULTURA Y DEPORTE DE LA SECRETARÍA DE ECONOMÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0335/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0335/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0335/2015}]","SERVICIOS PROFESIONALES COMO JUEZ DE RUTA PARA LOS TORNEOS Y COMPETENCIAS DE RUTA PARA EL CUMPLIMIENTO DEL PROGRAMA DE BIENESTAR CULTURA Y DEPORTE DE LA SECRETARÍA DE ECONOMÍA","0335/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0335/2015","ocds-0ud2q6-0335/2015","51040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO GUTIÉRREZ LÓPEZ, id=alejandro-gutierrez-lopez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51040","0335/2015"
"2021-05-09T00:24:27.000Z","2011-10-19T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-19T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INGENIERÍA INDUSTRIAL PARA AMÉRICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0331/2011]","[{roles=supplier, name=INGENIERÍA INDUSTRIAL PARA AMÉRICA LATINA S.A. DE C.V., details={type=company}, id=ingenieria-industrial-para-america-latina-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0331/2011-0331/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[ingenieria-industrial-para-america-latina-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DEL LEVANTAMIENTO FÍSICO DE INVENTARIOS DE BIENES MUEBLES DE ACTIVO FIJO EN UNIDADES ADMINISTRATIVAS DEL ÁREA CENTRAL Y REPRESENTACIONES FEDERALES DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","SERVICIO DEL LEVANTAMIENTO FÍSICO DE INVENTARIOS DE BIENES MUEBLES DE ACTIVO FIJO EN UNIDADES ADMINISTRATIVAS DEL ÁREA CENTRAL Y REPRESENTACIONES FEDERALES DE LA SECRETARÍA DE ECONOMÍA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0331/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0331/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0331/2011}]","SERVICIO DEL LEVANTAMIENTO FÍSICO DE INVENTARIOS DE BIENES MUEBLES DE ACTIVO FIJO EN UNIDADES ADMINISTRATIVAS DEL ÁREA CENTRAL Y REPRESENTACIONES FEDERALES DE LA SECRETARÍA DE ECONOMÍA","0331/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0331/2011","ocds-0ud2q6-0331/2011","3418199.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA INDUSTRIAL PARA AMÉRICA LATINA S.A. DE C.V., id=ingenieria-industrial-para-america-latina-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3418199.55","0331/2011"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OLAYA PAULINA CORTÉS PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0331/2015]","[{roles=supplier, name=OLAYA PAULINA CORTÉS PÉREZ, details={type=person}, id=olaya-paulina-cortes-perez}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0331/2015-0331/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[olaya-paulina-cortes-perez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES COMO INSTRUCTORA DE MANUALIDADES PARA EL CUMPLIMIENTO DEL PROGRAMA DE BIENESTAR CULTURA Y DEPORTE DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES COMO INSTRUCTORA DE MANUALIDADES PARA EL CUMPLIMIENTO DEL PROGRAMA DE BIENESTAR CULTURA Y DEPORTE DE LA SECRETARÍA DE ECONOMÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0331/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0331/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0331/2015}]","SERVICIOS PROFESIONALES COMO INSTRUCTORA DE MANUALIDADES PARA EL CUMPLIMIENTO DEL PROGRAMA DE BIENESTAR CULTURA Y DEPORTE DE LA SECRETARÍA DE ECONOMÍA","0331/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0331/2015","ocds-0ud2q6-0331/2015","124398.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLAYA PAULINA CORTÉS PÉREZ, id=olaya-paulina-cortes-perez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124398.4","0331/2015"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-25T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[URBINA Y URBINA ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0336/2012]","[{roles=supplier, name=URBINA Y URBINA ASOCIADOS S.C., details={type=company}, id=urbina-y-urbina-asociados-sc}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0336/2012-0336/2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[urbina-y-urbina-asociados-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE ASESORÍA Y ASISTENCIA PARA LA CREACIÓN DE CONTENIDOS PARA EL PROYECTO TUEMPRESA.GOB.MX 2.0","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE ASESORÍA Y ASISTENCIA PARA LA CREACIÓN DE CONTENIDOS PARA EL PROYECTO TUEMPRESA.GOB.MX 2.0","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0336/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0336/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0336/2012}]","SERVICIOS PROFESIONALES DE ASESORÍA Y ASISTENCIA PARA LA CREACIÓN DE CONTENIDOS PARA EL PROYECTO TUEMPRESA.GOB.MX 2.0","0336/2012","SECRETARÍA DE ECONOMÍA","2012-08-17T00:00:00.000Z","0336/2012","ocds-0ud2q6-0336/2012","394400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBINA Y URBINA ASOCIADOS S.C., id=urbina-y-urbina-asociados-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","394400","0336/2012"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONSULTORÍA EN PRENSA Y COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0336/2015]","[{roles=supplier, name=CONSULTORÍA EN PRENSA Y COMUNICACIÓN S.A. DE C.V., details={type=company}, id=consultoria-en-prensa-y-comunicacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0336/2015-0336/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[consultoria-en-prensa-y-comunicacion-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA PRONAFIM DOS AÑOS DE RESULTADOS PLANA A COLOR","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA PRONAFIM DOS AÑOS DE RESULTADOS PLANA A COLOR","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0336/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0336/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0336/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA PRONAFIM DOS AÑOS DE RESULTADOS PLANA A COLOR","0336/2015","SECRETARÍA DE ECONOMÍA","2015-03-27T00:00:00.000Z","0336/2015","ocds-0ud2q6-0336/2015","116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA EN PRENSA Y COMUNICACIÓN S.A. DE C.V., id=consultoria-en-prensa-y-comunicacion-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000","0336/2015"
"2021-05-09T00:24:27.000Z","2011-10-03T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-27T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0337/2011]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0337/2011-0337/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[uninet-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED PRIVADA DE VOZ Y DATOS INSTITUCIONAL QUE CONSTA DE OPERACIÓN ADMINISTRACIÓN SOPORTE Y MANTENIMIENTO A LA RED INTEGRAL DE COMUNICACIONES DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","SERVICIO DE RED PRIVADA DE VOZ Y DATOS INSTITUCIONAL QUE CONSTA DE OPERACIÓN ADMINISTRACIÓN SOPORTE Y MANTENIMIENTO A LA RED INTEGRAL DE COMUNICACIONES DE LA SECRETARÍA DE ECONOMÍA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0337/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0337/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0337/2011}]","SERVICIO DE RED PRIVADA DE VOZ Y DATOS INSTITUCIONAL QUE CONSTA DE OPERACIÓN ADMINISTRACIÓN SOPORTE Y MANTENIMIENTO A LA RED INTEGRAL DE COMUNICACIONES DE LA SECRETARÍA DE ECONOMÍA","0337/2011","SECRETARÍA DE ECONOMÍA","2014-10-31T00:00:00.000Z","0337/2011","ocds-0ud2q6-0337/2011","180000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000000","0337/2011"
"2021-05-09T00:24:27.000Z","2016-08-03T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-03T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AGAVIS DIGITAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0337/2016]","[{roles=supplier, name=AGAVIS DIGITAL S.C., details={type=company}, id=agavis-digital-sc}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0337/2016-0337/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[agavis-digital-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR EL SERVICIO DE DIFUSIÓN DE LA CAMPAÑA GOBIERNO DIGITAL MEDIOS DIGITALES E INTERNET","[{id=pot-1620519810584}]","PRESTAR EL SERVICIO DE DIFUSIÓN DE LA CAMPAÑA GOBIERNO DIGITAL MEDIOS DIGITALES E INTERNET","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0337/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0337/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0337/2016}]","PRESTAR EL SERVICIO DE DIFUSIÓN DE LA CAMPAÑA GOBIERNO DIGITAL MEDIOS DIGITALES E INTERNET","0337/2016","SECRETARÍA DE ECONOMÍA","2016-09-29T00:00:00.000Z","0337/2016","ocds-0ud2q6-0337/2016","3421995.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGAVIS DIGITAL S.C., id=agavis-digital-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3421995.01","0337/2016"
