"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMUNICARTE &CONSULTING, S.A. DE C.V.","0","626320","0","comunicarte-&consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCTORA JORAQ, S.A. DE C.V.","0","1.4744122700000003E7","0","constructora-joraq-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ASCENSORES MONTACARGAS ESCALERAS SERVICIO Y ASESORIA S.A. DE C.V.}, {name=ASCENSORES MONTACARGAS ESCALERAS SERVICIO Y ASESORÍA S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","ASCENSORES MONTACARGAS ESCALERAS SERVICIO Y ASESORIA, S.A. DE C.V.","0","932926.89","0","ascensores-montacargas-escaleras-servicio-y-asesoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCTORA ENPERE, S.A. DE C.V.","0","118110.83","0","constructora-enpere-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO JALUVAR, S.A. DE C.V.}, {name=GRUPO JALUVAR S.A DE C.V}, {name=GRUPO JALUVAR S.A. DE C.V.}, {name=GRUPO JALUVAR SA DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GRUPO JALUVAR SA DE CV","0","2.7413573810000002E7","0","grupo-jaluvar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADMINISTRADORA DE RECURSOS Y OPERACIONES SA DE CV, scheme=RUPC, id=14308, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ADMINISTRADORA DE RECURSOS Y OPERACIONES SA DE CV, scheme=RFC, verified=1, id=ARO000609UZ1}]","0","[{name=ADMINISTRADORA DE RECURSOS Y OPERACIONES, S.A. DE C.V.}, {name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S.A. DE C.V.}, {name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S.A. E C.V.}, {name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S. A. DE C.V.}, {name=ADMINISTRADORA DE RECURSOS Y OPERACIONES S.A. DE.C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","101","ADMINISTRADORA DE RECURSOS Y OPERACIONES SA DE CV","0","1.8755940418000004E8","0","administradora-de-recursos-y-operaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL YUNFER SA DE CV, scheme=RFC, verified=1, id=GIY060801KB5}]","0","[{name=GRUPO INDUSTRIAL YUNFER SA DE CV}, {name=GRUPO INDUSTRIAL YUNFER, S.A. DE C.V.}, {name=GRUPO INDUSTRIAL YUNFER S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GRUPO INDUSTRIAL YUNFER, S.A DE C.V.","0","997181.19","0","grupo-industrial-yunfer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LE MARE INTERNACIONAL , S.A. DE C.V.","0","172017.5","0","le-mare-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCTORA DUALC S.A. DE C.V.","0","1775380.1400000001","0","constructora-dualc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ESTUDIO DE PORCELANA SUIZO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ESTUDIO DE PORCELANA SUIZO SA DE CV","0","646678","0","estudio-de-porcelana-suizo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO INMOBILIARIO CASTOR, S.A. DE C.V.","0","1.354290068E7","0","grupo-inmobiliario-castor-sa-de-cv","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","BUSINESS INFORMATION GROUP","0","1239726.95","0","business-information-group","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SUSTENTA SOLUCIONES, S.A. DE C.V.}, {name=SUSTENTA SOLUCIONES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","SUSTENTA SOLUCIONES S.A. DE C.V.","0","1.1037714909999998E7","0","sustenta-soluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TRANSFERENCIA DE CONOCIMIENTOS Y TELECOMUNICACIONES, S.A. DE C.V.}, {name=TRANSFERENCIA DE CONOCIMIENTOS Y TELECOMUNICACIONES S.A. DE.C.V.}, {name=TRANSFERENCIA DE CONOCIMIENTOS Y TELECOMUNICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","TRANSFERENCIA DE CONOCIMIENTOS Y TELECOMUNICACIONES SA DE CV","0","385529.93000000005","0","transferencia-de-conocimientos-y-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO MONTEROS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","45","CORPORATIVO MONTEROS, S.A. DE C.V.","0","1.39774333E7","0","corporativo-monteros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=ASPEL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AME860107KD9}]","0","[{name=ASPEL DE MÉXICO S.A. DE C.V.}, {name=ASPEL DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1627862400003}]","9","ASPEL DE MEXICO SA DE CV","0","2656925.5500000003","0","aspel-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DUSICA, S.A. DE C.V.","0","778834.37","0","dusica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=UNIVERSIDAD DEL VALLE DE MÉXICO A. C.}, {name=UNIVERSIDAD DEL VALLE DE MEXICO AC}, {name=UNIVERSIDAD DEL VALLE DE MÉXICO A.C.}, {name=UNIVERSIDAD DEL VALLE DE MEXICO A.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","103","UNIVERSIDAD DEL VALLE DE MEXICO, A.C.","0","1.3234258570000002E7","0","universidad-del-valle-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=POLIFORMAS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","POLIFORMAS, S.A. DE C.V.","0","107440180","0","poliformas-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=VOLLMER AMERICA INC.}, {name=VOLLMER AMERICA INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","VOLLMER AMERICA, INC","0","859885.9305000001","0","vollmer-america-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","BUFETE DE AUDITORIA CONSULTORIA Y REPRESENTACION JURIDICA, S.C.","0","340500","0","bufete-de-auditoria-consultoria-y-representacion-juridica-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ASTRAZENECA, S. A. DE C. V., scheme=RFC, id=AST961231B69}]","0","[{name=ASTRAZENECA S.A. DE C.V.}, {name=ASTRAZENECA, S.A. DE C.V}, {name=ASTRAZENECA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1.454590101E7","[{id=compranet-1620524637144}]","240","ASTRAZENECA, S.A. DE C.V.","0","1.3346933893999998E8","0","astrazeneca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MEKKANIKA AUTOPARTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MEKKANIKA AUTOPARTES, S.A. DE C.V.","0","1263633.3168000001","0","mekkanika-autopartes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TINTA Y PLUMA S.A. DE C.V.}, {name=TINTA Y PLUMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","84","TINTA Y PLUMA SA DE CV","0","450163.7600000002","0","tinta-y-pluma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TROPICAL FOREST HONEY COMPANY, S.A. DE C.V.","0","26150","0","tropical-forest-honey-company-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","WEST TELCO S. DE R.L. DE C.V.","0","2094120","0","west-telco-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO FRACOSA S.A. DE C.V.","0","42227","0","grupo-fracosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ATCMEX S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ATCMEX, SA DE CV","0","1246991.22","0","atcmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y REMODELACIONES ROCA SA DE CV}, {name=CONSTRUCCIONES Y REMODELACIONES ROCA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","CONSTRUCCIONES Y REMODELACIONES ROCA, S.A. DE C.V.","0","1.002213579E7","0","construcciones-y-remodelaciones-roca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCTORA LA RIOJA SA DE CV","0","1904008.42","0","constructora-la-rioja-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","MICROCOMPUTC, S. A. DE C.V.","0","4619190.63","0","microcomputc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=LLANTAS INDUSTRIALES Y COMERCIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","LLANTAS INDUSTRIALES Y COMERCIALES SA DE CV","0","4605291.88","0","llantas-industriales-y-comerciales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SERMANT GASO SA DE CV, scheme=RFC, verified=1, id=SGA010122BW7}]","0","[{name=SERMANT GASO, S.A. DE C.V.}, {name=SERMANT GASO S.A. DE C.V.}, {name=SERMANT GASO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","405000","[{id=compranet-1620524637144}]","30","SERMANT GASO SA DE CV","0","8278872.67","0","sermant-gaso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PEDRERO CONSTRUCCIONES, S.A. DE C.V.","0","1862122.73","0","pedrero-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MICRORED TI, S.A. DE C.V., scheme=RFC, id=MTI080314383}]","0","[{name=MICRORED TI, S. A. DE C. V.}, {name=MICRORED TI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","10","1742460.85","[{id=compranet-1620524637144}]","5","MICRORED TI S.A DE C.V","0","259762","0","microred-ti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","CONTROLES E ILUMINACIýN, S.A. DE C.V.","0","303421.24","0","controles-e-iluminaciyn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GAUSS Y JIB S.A. DE C.V.}, {name=GAUSS Y JIB S.A. DE C.V}, {name=GAUSS Y JIB S.A. de C.V.}, {name=GAUSS Y JIB S.A DE C.V.}, {name=GAUSS Y JIB SA DE CV}, {name=GAUSS Y JIB S.A. DE C. V.}, {name=GAUSS Y JIB S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","55","GAUSS Y JIB, S.A. DE C.V.","0","5.103300863400001E8","0","gauss-y-jib-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCION Y CONSERVACION DE CAMINOS, S.A. DE C.V.}, {name=CONSTRUCCION Y CONSERVACION DE CAMINOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CONSTRUCCION Y CONSERVACION DE CAMINOS, .S.A C.V.","0","6405292.59","0","construccion-y-conservacion-de-caminos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMSA MEXICANA SA DE CV, scheme=RFC, verified=1, id=CME030630HD7}]","0","[{name=COMSA MEXICANA S.A. DE C.V}, {name=COMSA MEXICANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","COMSA MEXICANA SA DE CV","0","817860.3999999999","0","comsa-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIýN RODRIGUEZ INMOBILIARIA","0","1053450.42","0","construcciyn-rodriguez-inmobiliaria","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","STRATHKELVIN INSTRUMENTS LTD.","0","126438.54000000001","0","strathkelvin-instruments-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PHILADELPHIA DEL CENTRO S A, scheme=RFC, id=PCE7903075H3}, {legalName=PHILADELPHIA DEL CENTRO, S.A., scheme=RFC, id=PDC790307P85}]","0","[{name=PHILADELPHIA DEL CENTRO SA}, {name=PHILADELPHIA DEL CENTRO S.A}, {name=PHILADELPHIA DEL CENTRO S A}, {name=PHILADELPHIA DEL CENTRO, S.A.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","65377.6","[{id=compranet3-1620530467436}]","6","PHILADELPHIA DEL CENTRO S.A.","0","141697","0","philadelphia-del-centro-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DIAGNOSTICO MEDICO COMPUTARIZADO DE DURANGO SA DE CV, scheme=RUPC, id=783451, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DIAGNOSTICO MEDICO COMPUTARIZADO DE DURANGO SA DE CV, scheme=RFC, verified=1, id=DMC91020216A}]","0","[{name=DIAGNOSTICO MEDICO COMPUTARIZADO DE DURANGO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1629676800007}, {id=compranet-1641772800009}]","4","DIAGNOSTICO MEDICO COMPUTARIZADO DE DURANGO SA DE CV","0","5430281.029999999","0","diagnostico-medico-computarizado-de-durango-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EXPOSITOR S.A. DE C.V.}, {name=Grupo Expositor S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO EXPOSITOR SA DE CV","0","2511994.9699999997","0","grupo-expositor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO PONGAR S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","CORPORATIVO PONGAR, S.A. DE C.V.","0","1.02487412E7","0","corporativo-pongar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=PUBLI GRAFIC INTERNATIONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","PUBLI GRAFIC INTERNATIONAL SA DE CV","0","1693302.6","0","publi-grafic-international-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=RIO TIJUANA COMPAÑIA CONSTRUCTORA S DE RL DE CV, scheme=RFC, verified=1, id=RTC970830Q11}]","0","[{name=RÍO TIJUANA COMPAÑÍA CONSTRUCTORA, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","RIO TIJUANA COMPAÑIA CONSTRUCTORA S DE RL DE CV","0","1.6912815417000002E8","0","rio-tijuana-compania-constructora-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PINTUBOD CONTIMEX DEL BAJIO S.A. DE C.V.","0","27757.31","0","pintubod-contimex-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=FOMENTO QUERETANO, S. A. DE C. V., scheme=RFC, id=FQU810325PS8}]","0","[{name=FOMENTO QUERETANO S.A. DE C.V.}, {name=FOMENTO QUERETANO SA DE CV}, {name=FOMENTO QUERETANO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","190008","[{id=compranet-1620524637144}]","5","FOMENTO QUERETANO, S.A. DE C.V.","0","771974.5599999999","0","fomento-queretano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","AUTOMOTRIZ PARIS S.A DE C. V","0","2173804.06","0","automotriz-paris-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","OPTOMED S.A. DE C.V.","0","694974.4299999999","0","optomed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","29","TERRACERIAS Y PREMEZCLADOS MAYO, S.A. DE C.V.","0","1.9293466606000003E8","0","terracerias-y-premezclados-mayo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SERVICIO CORPORATIVO PRIVADO, S. A. DE C. V.","0","1901284.8499999999","0","servicio-corporativo-privado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=QUALITY INSTRUMENTS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=QIM0211069J1}]","0","[{name=Quality Instruments de México, S.A. de C.V.}, {name=QUALITY INSTRUMENTS DE MEXICO, S.A. DE C.V.}, {name=QUALITY INSTRUMENTS DE MÉXICO, S.A. DE C.V.}, {name=QUALITY INSTRUMENTS DE MEXICO S.A. DE C.V.}, {name=QUALITY INSTRUMENTS DE MÉXICO S.A. DE C.V.}, {name=QUALITY INSTRUMENTS DE MÉXICO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","QUALITY INSTRUMENTS DE MEXICO SA DE CV","0","1.0845485110000001E7","0","quality-instruments-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES INTELIGENTES EN REDES, S.A. DE C.V.}, {name=SOLUCIONES INTELIGENTES EN REDES S.A. DE C.V.}, {name=SOLUCIONES INTELIGENTES EN REDES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","SOLUCIONES INTELIGENTES EN REDES SA DE CV","0","1.1479956219999999E7","0","soluciones-inteligentes-en-redes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","INSTITUTO DE SEGURIDAD SOCIAL DE LOS TRABAJADORES DEL ESTADO DE YUCATAN","0","10084.220000000001","0","instituto-de-seguridad-social-de-los-trabajadores-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REPARACIONES INDUSTRIALES Y NAVALES REINNA S.A. DE C.V.","0","157408.68","0","reparaciones-industriales-y-navales-reinna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MET-MEX PEÑOLES S.A DE C.V}, {name=MET-MEX PEÑOLES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","MET-MEX PEÑOLES, S.A. DE C.V.","0","1.481506126011E8","0","met-mex-penoles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=APROSI EQUIPOS, S.A DE C.V.}, {name=APROSI EQUIPOS, S.A. DE C.V.}, {name=APROSI EQUIPOS S.A. DE C.V.}, {name=APROSI EQUIPOS S A DE C V}, {name=APROSI EQUIPOS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","APROSI EQUIPOS SA DE CV","0","3030338.5099999993","0","aprosi-equipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ICO, S.A. DE C.V.","0","2.476940856E7","0","ico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=FRANGEL GRUPO CONSTRUCTOR, S.A. DE C.V.}, {name=FRANGEL GRUPO CONSTRUCTOR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","FRANGEL GRUPO CONSTRUCTOR SA DE CV","0","6.94981662E7","0","frangel-grupo-constructor-sa-de-cv","0"
