"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216902&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-052-06-428216902","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador, Paquetes B, II y III.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador, Paquetes B, II y III.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216902-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216902&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2006&ConSin=1}]","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador, Paquetes B, II y III.","428216902","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-052-06","ocds-0ud2q6-18575107-052-06","2.8610399384E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.8610399384E8","428216902"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216904&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-052-06-428216904","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador, Paquetes B, II y III.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador, Paquetes B, II y III.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216904-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216904&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2006&ConSin=1}]","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador, Paquetes B, II y III.","428216904","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-052-06","ocds-0ud2q6-18575107-052-06","2.8610399384E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.8610399384E8","428216904"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216907&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-052-06-428216907","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador, Paquetes B, II y III.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador, Paquetes B, II y III.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216907&p_CveDep=18575&p_CveUni=107&p_NumeroLc=052&p_AnioLc=2006&ConSin=1}]","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador, Paquetes B, II y III.","428216907","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-052-06","ocds-0ud2q6-18575107-052-06","1.9111045431E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9111045431E8","428216907"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216931&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-060-06-428216931","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216931-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216931&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","428216931","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-060-06","ocds-0ud2q6-18575107-060-06","4.431164835E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.431164835E7","428216931"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216933&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-060-06-428216933","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216933-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216933&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","428216933","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-060-06","ocds-0ud2q6-18575107-060-06","4.431164835E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.431164835E7","428216933"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216935&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-060-06-428216935","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216935-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216935&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","428216935","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-060-06","ocds-0ud2q6-18575107-060-06","4.431164835E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.431164835E7","428216935"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216937&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-060-06-428216937","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216937-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216937&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","428216937","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-060-06","ocds-0ud2q6-18575107-060-06","4.431164835E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.431164835E7","428216937"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228854&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-077-08-428228854","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de personal, materiales y equipos ligeros con 4 (cuatro) lanchas rapidas, en el Golfo de Mexico.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de personal, materiales y equipos ligeros con 4 (cuatro) lanchas rapidas, en el Golfo de Mexico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228854&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de personal, materiales y equipos ligeros con 4 (cuatro) lanchas rapidas, en el Golfo de Mexico.","428228854","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-077-08","ocds-0ud2q6-18575107-077-08","5.92153735E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.92153735E7","428228854"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228855&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-077-08-428228855","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de personal, materiales y equipos ligeros con 4 (cuatro) lanchas rapidas, en el Golfo de Mexico.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de personal, materiales y equipos ligeros con 4 (cuatro) lanchas rapidas, en el Golfo de Mexico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228855-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228855&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de personal, materiales y equipos ligeros con 4 (cuatro) lanchas rapidas, en el Golfo de Mexico.","428228855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-077-08","ocds-0ud2q6-18575107-077-08","5.92153735E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.92153735E7","428228855"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228856&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-077-08-428228856","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de personal, materiales y equipos ligeros con 4 (cuatro) lanchas rapidas, en el Golfo de Mexico.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de personal, materiales y equipos ligeros con 4 (cuatro) lanchas rapidas, en el Golfo de Mexico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228856-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228856&p_CveDep=18575&p_CveUni=107&p_NumeroLc=077&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de personal, materiales y equipos ligeros con 4 (cuatro) lanchas rapidas, en el Golfo de Mexico.","428228856","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-077-08","ocds-0ud2q6-18575107-077-08","5.92153735E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.92153735E7","428228856"
