"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-01-18T17:01:00.000Z","2013-01-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214188]","[{address={countryName=México}, roles=supplier, name=INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv}]","Nacional","MXN","Zona Zamora","IA-018TOQ778-N2-2013-287269","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2013-01-25T09:00:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","CONTRATO 800611008 SERVICIOS DE LIMPIEZA ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","CONTRATO 800611008 SERVICIOS DE LIMPIEZA ZONA ZAMORA","limited","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","287269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214188}]","SERVICIO DE LIMPIEZA ZONA ZAMORA","287269","true","Presencial","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","332651","ocds-0ud2q6-IA-018TOQ778-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1815030","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV, id=institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1815030","287269"
"2019-11-08T17:40:02.000Z","2012-07-05T14:45:00.000Z","2012-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132603]","[{address={countryName=México}, roles=supplier, name=INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv}]","Nacional","MXN","Zona Zamora","IA-018TOQ778-N21-2012-144752","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-07-05T16:48:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","LIMPIEZA ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","LIMPIEZA ZONA ZAMORA","limited","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","144752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132603}]","LIMPIEZA ZONA ZAMORA","144752","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","204176","ocds-0ud2q6-IA-018TOQ778-N21-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1780000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUCIONALES Y SERVICIOS INTEGRALES SA DE CV SA DE CV, id=institucionales-y-servicios-integrales-sa-de-cv-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1780000","144752"
"2019-01-24T01:18:06.000Z","2013-02-08T08:24:00.000Z","2013-02-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-18T00:00:00.000Z","México","Zona Zamora","CFE","complete","[SALVADOR MACIAS LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561551]","[{address={countryName=México}, roles=supplier, name=SALVADOR MACIAS LUNA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=salvador-macias-luna}]","Nacional","MXN","Zona Zamora","IA-018TOQ778-N3-2013-294154","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[salvador-macias-luna]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2013-02-15T16:00:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","SERVICIO DE VIGILANCIA EDIFICIOS CFE ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","SERVICIO DE VIGILANCIA EDIFICIOS CFE ZONA ZAMORA","limited","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","294154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561551}]","SERVICIOS DE VIGILANCIA OFICINAS ZONA ZAMORA","294154","true","Mixta","Comisión Federal de Electricidad","2013-11-17T00:00:00.000Z","340943","ocds-0ud2q6-IA-018TOQ778-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1146600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALVADOR MACIAS LUNA, id=salvador-macias-luna}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1146600","294154"
"2019-11-08T17:40:02.000Z","2012-06-26T14:12:00.000Z","2012-02-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[SALVADOR MACIAS LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131995]","[{address={countryName=México}, roles=supplier, name=SALVADOR MACIAS LUNA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=salvador-macias-luna}]","Nacional","MXN","Zona Zamora","IA-018TOQ778-N20-2012-135517","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[salvador-macias-luna]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-06-26T14:15:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","VIGILANCIA ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","VIGILANCIA ZONA ZAMORA","limited","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","135517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131995}]","VIGILANCIA ZONA ZAMORA","135517","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","204155","ocds-0ud2q6-IA-018TOQ778-N20-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALVADOR MACIAS LUNA, id=salvador-macias-luna}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1100000","135517"
"2019-11-08T17:40:02.000Z","2012-08-22T14:12:00.000Z","2012-08-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[SOLART ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154552]","[{address={countryName=México}, roles=supplier, name=SOLART ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solart-electromecanica-sa-de-cv}]","Nacional","MXN","Zona Zamora","IO-018TOQ778-N40-2012-171552","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[solart-electromecanica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-08-22T14:20:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","REMODELACION DE BAÑOS COC ZAMORA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","REMODELACION DE BAÑOS COC ZAMORA","limited","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","171552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154552}]","REMODELACION DE BAÑOS COC ZAMORA","171552","true","Mixta","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","246030","ocds-0ud2q6-IO-018TOQ778-N40-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","641000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLART ELECTROMECANICA SA DE CV, id=solart-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","641000","171552"
"2019-11-08T17:40:02.000Z","2012-05-30T15:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Zona Zamora","CFE","complete","[JUAN LOPEZ HERREJON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130806]","[{address={countryName=México}, roles=supplier, name=JUAN LOPEZ HERREJON, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-lopez-herrejon}]","Nacional","MXN","Zona Zamora","AO-018TOQ778-N2-2012-125198","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[juan-lopez-herrejon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-05-31T15:10:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","MEDICION Y CORRECION DE LOS SISTEMAS DE TIERRA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","MEDICION Y CORRECION DE LOS SISTEMAS DE TIERRA","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","125198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130806}]","MEDICIÓN Y CORRECIÓN DE LOS SISTEMAS DE TIERRA","125198","true","Mixta","Comisión Federal de Electricidad","2012-05-31T00:00:00.000Z","191801","ocds-0ud2q6-AO-018TOQ778-N2-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN LOPEZ HERREJON, id=juan-lopez-herrejon}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","125198"
"2019-11-08T17:40:02.000Z","2012-07-11T14:54:00.000Z","2012-06-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Zona Zamora","CFE","complete","[GRUPO SIGNACOM COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135302]","[{address={countryName=México}, roles=supplier, name=GRUPO SIGNACOM COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-signacom-comunicaciones-sa-de-cv}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N30-2012-147015","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[grupo-signacom-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-07-11T14:55:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","REFACCIONES PARA EQUIPO DE COMUNICACIONES.","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","REFACCIONES PARA EQUIPO DE COMUNICACIONES.","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","147015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135302}]","REFACCIONES PARA EQUIPO DE COMUNICACION","147015","true","Mixta","Comisión Federal de Electricidad","2012-08-03T00:00:00.000Z","214919","ocds-0ud2q6-AA-018TOQ778-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","271830","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO SIGNACOM COMUNICACIONES SA DE CV, id=grupo-signacom-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271830","147015"
"2019-11-08T17:40:02.000Z","2013-01-17T16:01:00.000Z","2012-12-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Zona Zamora","CFE","complete","[SOLART ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213874]","[{address={countryName=México}, roles=supplier, name=SOLART ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solart-electromecanica-sa-de-cv}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N1-2013-282128","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[solart-electromecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2013-01-17T16:04:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","MANTO. MENOR AULA DE CAPACITACION","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","MANTO. MENOR AULA DE CAPACITACION","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","282128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213874}]","MANTO. MENOR AULA DE CAPACITACON","282128","true","Mixta","Comisión Federal de Electricidad","2013-02-28T00:00:00.000Z","332179","ocds-0ud2q6-AA-018TOQ778-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","267704","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLART ELECTROMECANICA SA DE CV, id=solart-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","267704","282128"
"2019-11-08T17:40:02.000Z","2012-05-31T15:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[ISRAEL ENRIQUE ABRAIRA MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130861]","[{address={countryName=México}, roles=supplier, name=ISRAEL ENRIQUE ABRAIRA MUÑOZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=israel-enrique-abraira-munoz}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N3-2012-125226","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[israel-enrique-abraira-munoz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-05-31T16:00:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","LIMPIEZA DE LAS OFICINAS OPERATIVAS","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","LIMPIEZA DE LAS OFICINAS OPERATIVAS","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","125226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130861}]","SERVICIO DE LIMPIEZA DE LAS INSTALACIONES ZONA ZAMORA","125226","true","Mixta","Comisión Federal de Electricidad","2012-02-29T00:00:00.000Z","192623","ocds-0ud2q6-AA-018TOQ778-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","262000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRAEL ENRIQUE ABRAIRA MUÑOZ, id=israel-enrique-abraira-munoz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","262000","125226"
"2019-11-08T17:40:02.000Z","2012-06-11T15:18:00.000Z","2012-01-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[SALVADOR MACIAS LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131470]","[{address={countryName=México}, roles=supplier, name=SALVADOR MACIAS LUNA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=salvador-macias-luna}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N10-2012-129232","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[salvador-macias-luna]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-06-11T15:30:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","SERVICIO DE VIGILANCIA Y PROTECCION DE LAS INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","SERVICIO DE VIGILANCIA Y PROTECCION DE LAS INSTALACIONES","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","129232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131470}]","SERVICIO DE VIGILANCIA Y PROTECCION DE LAS INSTALACIONES","129232","true","Mixta","Comisión Federal de Electricidad","2012-02-29T00:00:00.000Z","198736","ocds-0ud2q6-AA-018TOQ778-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALVADOR MACIAS LUNA, id=salvador-macias-luna}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","129232"
