"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-08-02T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-02T00:00:00.000Z","México","COORDINACIÓN DE INFRAESTRUCTURA","active","complete","[Distribuidora Cientifica Boyer S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-088-2013]","[{roles=supplier, name=Distribuidora Cientifica Boyer S.A. de C.V., details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","MXN","COORDINACIÓN DE INFRAESTRUCTURA","IMT-088-2013-IMT-088-2013","[contract]","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","[distribuidora-cientifica-boyer-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de equipo de laboratorio (Hornos de laboratorio y equipo de densidad maxima de mezclas aslfalticas)","[{id=pot-1620519810584}]","Adquisición de equipo de laboratorio (Hornos de laboratorio y equipo de densidad maxima de mezclas aslfalticas)","open","institution","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","COORDINACIÓN DE INFRAESTRUCTURA","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","IMT-088-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-088-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-088-2013}]","Adquisición de equipo de laboratorio (Hornos de laboratorio y equipo de densidad maxima de mezclas aslfalticas)","IMT-088-2013","Instituto Mexicano del Transporte","2013-11-18T00:00:00.000Z","IMT-088-2013","ocds-0ud2q6-IMT-088-2013","44070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora Cientifica Boyer S.A. de C.V., id=distribuidora-cientifica-boyer-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44070","IMT-088-2013"
"2021-05-09T00:24:27.000Z","2015-04-09T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-09T00:00:00.000Z","México","COORDINACIÓN DE INFRAESTRUCTURA","active","complete","[Evaluación Integral de Obras Civiles S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-19-2015]","[{roles=supplier, name=Evaluación Integral de Obras Civiles S.A. de C.V., details={type=company}, id=evaluacion-integral-de-obras-civiles-sa-de-cv}]","MXN","COORDINACIÓN DE INFRAESTRUCTURA","IMT-19-2015-IMT-19-2015","[contract]","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","[evaluacion-integral-de-obras-civiles-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Tarjeta PCB 86110E para el equipo HWD.","[{id=pot-1620519810584}]","Adquisición de Tarjeta PCB 86110E para el equipo HWD.","direct","institution","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","COORDINACIÓN DE INFRAESTRUCTURA","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","IMT-19-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-19-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-19-2015}]","Adquisición de Tarjeta PCB 86110E para el equipo HWD.","IMT-19-2015","Instituto Mexicano del Transporte","2015-04-24T00:00:00.000Z","IMT-19-2015","ocds-0ud2q6-IMT-19-2015","31769.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Evaluación Integral de Obras Civiles S.A. de C.V., id=evaluacion-integral-de-obras-civiles-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31769.14","IMT-19-2015"
"2021-05-09T00:24:27.000Z","2016-05-11T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-11T00:00:00.000Z","México","COORDINACIÓN DE INFRAESTRUCTURA","active","complete","[Edgar Rojas López]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-20-2016]","[{roles=supplier, name=Edgar Rojas López, details={type=person}, id=edgar-rojas-lopez}]","MXN","COORDINACIÓN DE INFRAESTRUCTURA","IMT-20-2016-IMT-20-2016","[contract]","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","[edgar-rojas-lopez]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La adquisición de materiales de reparación y herramientas menores para el Laboratorio de Infraestructura.","[{id=pot-1620519810584}]","La adquisición de materiales de reparación y herramientas menores para el Laboratorio de Infraestructura.","direct","institution","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","COORDINACIÓN DE INFRAESTRUCTURA","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","IMT-20-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-20-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-20-2016}]","La adquisición de materiales de reparación y herramientas menores para el Laboratorio de Infraestructura.","IMT-20-2016","Instituto Mexicano del Transporte","2016-05-13T00:00:00.000Z","IMT-20-2016","ocds-0ud2q6-IMT-20-2016","30094.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edgar Rojas López, id=edgar-rojas-lopez}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30094.9","IMT-20-2016"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","COORDINACIÓN DE INFRAESTRUCTURA","active","complete","[Sieeqro S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-21-2015]","[{roles=supplier, name=Sieeqro S.A. de C.V., details={type=company}, id=sieeqro-sa-de-cv}]","MXN","COORDINACIÓN DE INFRAESTRUCTURA","IMT-21-2015-IMT-21-2015","[contract]","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","[sieeqro-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de cable THW-LS conductor cable YHW-LS tubo gabinete.","[{id=pot-1620519810584}]","Adquisición de cable THW-LS conductor cable YHW-LS tubo gabinete.","direct","institution","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","COORDINACIÓN DE INFRAESTRUCTURA","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","IMT-21-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-21-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-21-2015}]","Adquisición de cable THW-LS conductor cable YHW-LS tubo gabinete.","IMT-21-2015","Instituto Mexicano del Transporte","2015-05-08T00:00:00.000Z","IMT-21-2015","ocds-0ud2q6-IMT-21-2015","138354.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sieeqro S.A. de C.V., id=sieeqro-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138354.72","IMT-21-2015"
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","COORDINACIÓN DE INFRAESTRUCTURA","active","complete","[Equipos Ensaye Controls S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-218-2014]","[{roles=supplier, name=Equipos Ensaye Controls S.A. de C.V., details={type=company}, id=equipos-ensaye-controls-sa-de-cv}]","MXN","COORDINACIÓN DE INFRAESTRUCTURA","IMT-218-2014-IMT-218-2014","[contract]","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","[equipos-ensaye-controls-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rueda de hamburgo para deformaciones permanentes de mexclas asfálticas.","[{id=pot-1620519810584}]","Rueda de hamburgo para deformaciones permanentes de mexclas asfálticas.","open","institution","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","COORDINACIÓN DE INFRAESTRUCTURA","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","IMT-218-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-218-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-218-2014}]","Rueda de hamburgo para deformaciones permanentes de mexclas asfálticas.","IMT-218-2014","Instituto Mexicano del Transporte","2014-12-15T00:00:00.000Z","IMT-218-2014","ocds-0ud2q6-IMT-218-2014","27500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Equipos Ensaye Controls S.A. de C.V., id=equipos-ensaye-controls-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27500","IMT-218-2014"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","COORDINACIÓN DE INFRAESTRUCTURA","active","complete","[Bash Ingeniería S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-22-2015]","[{roles=supplier, name=Bash Ingeniería S.A. de C.V., details={type=company}, id=bash-ingenieria-sa-de-cv}]","MXN","COORDINACIÓN DE INFRAESTRUCTURA","IMT-22-2015-IMT-22-2015","[contract]","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","[bash-ingenieria-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de grúa de 30 toneladas.","[{id=pot-1620519810584}]","Servicio de grúa de 30 toneladas.","direct","institution","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","COORDINACIÓN DE INFRAESTRUCTURA","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","IMT-22-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-22-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-22-2015}]","Servicio de grúa de 30 toneladas.","IMT-22-2015","Instituto Mexicano del Transporte","2015-04-16T00:00:00.000Z","IMT-22-2015","ocds-0ud2q6-IMT-22-2015","66813.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bash Ingeniería S.A. de C.V., id=bash-ingenieria-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66813.73","IMT-22-2015"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-23T00:00:00.000Z","México","COORDINACIÓN DE INFRAESTRUCTURA","active","complete","[Grupo Selome S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-DC-05-2015]","[{roles=supplier, name=Grupo Selome S.A. de C.V., details={type=company}, id=grupo-selome-sa-de-cv}]","MXN","COORDINACIÓN DE INFRAESTRUCTURA","IMT-DC-05-2015-IMT-DC-05-2015","[contract]","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","[grupo-selome-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso Impacto Ambiental: Retos de proyectos carreteros en zonas con alto valor ambiental .","[{id=pot-1620519810584}]","Curso Impacto Ambiental: Retos de proyectos carreteros en zonas con alto valor ambiental .","direct","institution","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","COORDINACIÓN DE INFRAESTRUCTURA","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","IMT-DC-05-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-DC-05-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-DC-05-2015}]","Curso Impacto Ambiental: Retos de proyectos carreteros en zonas con alto valor ambiental .","IMT-DC-05-2015","Instituto Mexicano del Transporte","2015-11-27T00:00:00.000Z","IMT-DC-05-2015","ocds-0ud2q6-IMT-DC-05-2015","31054","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Selome S.A. de C.V., id=grupo-selome-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31054","IMT-DC-05-2015"
"2021-05-09T00:24:27.000Z","2016-05-30T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-30T00:00:00.000Z","México","COORDINACIÓN DE INFRAESTRUCTURA","active","complete","[Grupo Selome S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-DC-05-2016]","[{roles=supplier, name=Grupo Selome S.A de C.V., details={type=company}, id=grupo-selome-sa-de-cv}]","MXN","COORDINACIÓN DE INFRAESTRUCTURA","IMT-DC-05-2016-IMT-DC-05-2016","[contract]","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","[grupo-selome-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gestión Ambiental en Obras de Infraestructura para el Transporte","[{id=pot-1620519810584}]","Gestión Ambiental en Obras de Infraestructura para el Transporte","direct","institution","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","COORDINACIÓN DE INFRAESTRUCTURA","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","IMT-DC-05-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-DC-05-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-DC-05-2016}]","Gestión Ambiental en Obras de Infraestructura para el Transporte","IMT-DC-05-2016","Instituto Mexicano del Transporte","2016-06-03T00:00:00.000Z","IMT-DC-05-2016","ocds-0ud2q6-IMT-DC-05-2016","34628","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Selome S.A de C.V., id=grupo-selome-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34628","IMT-DC-05-2016"
"2021-05-09T00:24:27.000Z","2016-05-20T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-20T00:00:00.000Z","México","COORDINACIÓN DE INFRAESTRUCTURA","active","complete","[Centro de Ingeniería y Desarrollo Industrial (CIDESI)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-23-2016]","[{roles=supplier, name=Centro de Ingeniería y Desarrollo Industrial (CIDESI), details={type=company}, id=centro-de-ingenieria-y-desarrollo-industrial-cidesi}]","MXN","COORDINACIÓN DE INFRAESTRUCTURA","IMT-23-2016-IMT-23-2016","[contract]","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","[centro-de-ingenieria-y-desarrollo-industrial-cidesi]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El servicio de Calibración Calibrador Vernier 200 mm Mitutoyo MS-6100-05","[{id=pot-1620519810584}]","El servicio de Calibración Calibrador Vernier 200 mm Mitutoyo MS-6100-05","direct","institution","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","COORDINACIÓN DE INFRAESTRUCTURA","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","IMT-23-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-23-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-23-2016}]","El servicio de Calibración Calibrador Vernier 200 mm Mitutoyo MS-6100-05","IMT-23-2016","Instituto Mexicano del Transporte","2016-09-05T00:00:00.000Z","IMT-23-2016","ocds-0ud2q6-IMT-23-2016","39796","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro de Ingeniería y Desarrollo Industrial (CIDESI), id=centro-de-ingenieria-y-desarrollo-industrial-cidesi}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39796","IMT-23-2016"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-11T00:00:00.000Z","México","COORDINACIÓN DE INFRAESTRUCTURA","active","complete","[Centro de Ingeniería y Desarrollo Industrial]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-39-2015]","[{roles=supplier, name=Centro de Ingeniería y Desarrollo Industrial, details={type=company}, id=centro-de-ingenieria-y-desarrollo-industrial}]","MXN","COORDINACIÓN DE INFRAESTRUCTURA","IMT-39-2015-IMT-39-2015","[contract]","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","[centro-de-ingenieria-y-desarrollo-industrial]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de calibración de balanza electrónica","[{id=pot-1620519810584}]","Servicio de calibración de balanza electrónica","direct","institution","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","COORDINACIÓN DE INFRAESTRUCTURA","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","IMT-39-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-39-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-39-2015}]","Servicio de calibración de balanza electrónica","IMT-39-2015","Instituto Mexicano del Transporte","2015-07-01T00:00:00.000Z","IMT-39-2015","ocds-0ud2q6-IMT-39-2015","99700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro de Ingeniería y Desarrollo Industrial, id=centro-de-ingenieria-y-desarrollo-industrial}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99700","IMT-39-2015"
