"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Juquila Vijanos, id=mx-oax-san-juan-juquila-vijanos, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","1.85781206E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Juquila Vijanos","0","0","0","presidencia-municipal-de-san-juan-juquila-vijanos","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Peñoles, id=mx-oax-santa-maria-penoles, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820426871, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8489305979999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-penoles","0","[{type=contactPoint, value=Ismael Ramírez Santiago}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Peñoles, id=mx-oax-santa-maria-penoles, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=OAX, id=oax}]","1.8489305979999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María Peñoles","0","0","0","presidencia-municipal-de-santa-maria-penoles","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Magdalena Peñasco, id=mx-oax-magdalena-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820050962, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8293094150000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-magdalena-penasco","0","[{type=contactPoint, value=Tereso García Pérez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Magdalena Peñasco, id=mx-oax-magdalena-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","1.8293094150000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Magdalena Peñasco","0","0","0","presidencia-municipal-de-magdalena-penasco","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Chalcatongo de Hidalgo, id=mx-oax-chalcatongo-de-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=OAX, id=oax}]","1.7064969569999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chalcatongo de Hidalgo","0","0","0","presidencia-municipal-de-chalcatongo-de-hidalgo","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Chalcatongo de Hidalgo, id=mx-oax-chalcatongo-de-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820026760, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7064969569999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-chalcatongo-de-hidalgo","0","[{type=contactPoint, value=Adolfo Nicolas Nicolas}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Teitipac, id=mx-oax-san-juan-teitipac, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Sindicatura municipal, scheme=MX-CPA, id=820219534, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6823948279999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sindicatura municipal","0","0","0","sindicatura-municipal-presidencia-municipal-de-san-juan-teitipac","0","[{type=contactPoint, value=Pedro Mateo Nuñez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Jicayán, id=mx-oax-san-pedro-jicayan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820312652, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6793640189999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pedro-jicayan","0","[{type=contactPoint, value=Honorio Venustiano Gutierrez Melo}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Jicayán, id=mx-oax-san-pedro-jicayan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","1.6793640189999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pedro Jicayán","0","0","0","presidencia-municipal-de-san-pedro-jicayan","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Baltazar Chichicápam, id=mx-oax-san-baltazar-chichicapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduria de Obras, scheme=MX-CPA, id=820112748, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6749775029999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduria de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-baltazar-chichicapam","0","[{type=contactPoint, value=Florencio San German Santiago}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Baltazar Chichicápam, id=mx-oax-san-baltazar-chichicapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[dependencia]","[{legalName=OAX, id=oax}]","1.6749775029999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Baltazar Chichicápam","0","0","0","presidencia-municipal-de-san-baltazar-chichicapam","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Chicahua, id=mx-oax-san-miguel-chicahua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1.656417643E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Chicahua","0","0","0","presidencia-municipal-de-san-miguel-chicahua","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Chicahua, id=mx-oax-san-miguel-chicahua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820264953, uri=https://sites.google.com/site/cnetuc/directorio}]","1.656417643E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-miguel-chicahua","0","[{type=contactPoint, value=Mario Santiago Cruz}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa de Zaachila, id=mx-oax-villa-de-zaachila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820565707, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6481625739999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-villa-de-zaachila","0","[{type=contactPoint, value=Maricela Martínez Coronel}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa de Zaachila, id=mx-oax-villa-de-zaachila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=OAX, id=oax}]","1.6481625739999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Zaachila","0","0","0","presidencia-municipal-de-villa-de-zaachila","0",
