"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","FIDEICOMISO PÚBLICO DE INVERSIÓN Y ADMINISTRACIÓN DEL TRAMO CARRETERO CENTINELA-RUMOROSA","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Dirección Técnica","active","complete","[CONSTRUCTORA OSAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIARUMCPAFEF6TCTUC03&p_CveDep=32118&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA OSAL S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Dirección Técnica","32118001-004-06-FIARUMCPAFEF6TCTUC03","[contract]","direccion-tecnica-fideicomiso-publico-de-inversion-y-administracion-del-tramo-carretero-centinela-rumorosa","[constructora-osal-sa-de-cv]","works","fideicomiso-publico-de-inversion-y-administracion-del-tramo-carretero-centinela-rumorosa","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Ampliaciýn de Bulevar Rumorosa del km. 72+000 al km. 72+500 de la Carretera Federal No. 2.","[{id=compranet3-1620530467436}]","32118001","Ampliaciýn de Bulevar Rumorosa del km. 72+000 al km. 72+500 de la Carretera Federal No. 2.","open","institution","direccion-tecnica-fideicomiso-publico-de-inversion-y-administracion-del-tramo-carretero-centinela-rumorosa","Dirección Técnica","direccion-tecnica-fideicomiso-publico-de-inversion-y-administracion-del-tramo-carretero-centinela-rumorosa","FIARUMCPAFEF6TCTUC03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIARUMCPAFEF6TCTUC03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIARUMCPAFEF6TCTUC03&p_CveDep=32118&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Ampliaciýn de Bulevar Rumorosa del km. 72+000 al km. 72+500 de la Carretera Federal No. 2.","FIARUMCPAFEF6TCTUC03","FIDEICOMISO PÚBLICO DE INVERSIÓN Y ADMINISTRACIÓN DEL TRAMO CARRETERO CENTINELA-RUMOROSA","32118001-004-06","ocds-0ud2q6-32118001-004-06","2270751.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL S.A. DE C.V., id=constructora-osal-sa-de-cv}]","fideicomiso-publico-de-inversion-y-administracion-del-tramo-carretero-centinela-rumorosa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2270751.67","FIARUMCPAFEF6TCTUC03"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES MEXICALI","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Departamento de Servicios Técnicos","active","complete","[CONSTRUCTORA OSAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPM-FIES-2004-SI-054&p_CveDep=32101&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA OSAL S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Técnicos","32101002-003-04-CPM-FIES-2004-SI-054","[contract]","departamento-de-servicios-tecnicos-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","[constructora-osal-sa-de-cv]","works","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Técnicos","unidad-compradora","Construcción de Estacionamiento del C.D.H.I. El Centenario. ubicado en Colonia Colorado Diez Div. 2, Mexicali Baja California.","[{id=compranet3-1620530467436}]","32101002","Construcción de Estacionamiento del C.D.H.I. El Centenario. ubicado en Colonia Colorado Diez Div. 2, Mexicali Baja California.","open","institution","departamento-de-servicios-tecnicos-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","Departamento de Servicios Técnicos","departamento-de-servicios-tecnicos-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","CPM-FIES-2004-SI-054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPM-FIES-2004-SI-054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPM-FIES-2004-SI-054&p_CveDep=32101&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Construcción de Estacionamiento del C.D.H.I. El Centenario. ubicado en Colonia Colorado Diez Div. 2, Mexicali Baja California.","CPM-FIES-2004-SI-054","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES MEXICALI","32101002-003-04","ocds-0ud2q6-32101002-003-04","2156447.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL S.A. DE C.V., id=constructora-osal-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2156447.48","CPM-FIES-2004-SI-054"
"2021-05-09T03:21:07.000Z","2005-10-02T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES MEXICALI","Licitación Pública","es","[{id=compranet3}]","2005-10-02T00:00:00.000Z","México","Departamento de Servicios Técnicos","active","complete","[CONSTRUCTORA OSAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPM-FIES-2005-UC-025&p_CveDep=32101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA OSAL S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Técnicos","32101002-001-05-CPM-FIES-2005-UC-025","[contract]","departamento-de-servicios-tecnicos-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","[constructora-osal-sa-de-cv]","works","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Técnicos","unidad-compradora","Construcción de suelo mejorado Ej. Oribe de Alba (0.4 km), Tramo carretera estatal #2- campo de fútbol Col. Fco. Santana Ej. Republica Mexicana (1.3 km) y en acceso a panteón la puerta, en la puerta, (0.5 km) Mexicali, B.C","[{id=compranet3-1620530467436}]","32101002","Construcción de suelo mejorado Ej. Oribe de Alba (0.4 km), Tramo carretera estatal #2- campo de fútbol Col. Fco. Santana Ej. Republica Mexicana (1.3 km) y en acceso a panteón la puerta, en la puerta, (0.5 km) Mexicali, B.C","open","institution","departamento-de-servicios-tecnicos-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","Departamento de Servicios Técnicos","departamento-de-servicios-tecnicos-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","CPM-FIES-2005-UC-025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPM-FIES-2005-UC-025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPM-FIES-2005-UC-025&p_CveDep=32101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Construcción de suelo mejorado Ej. Oribe de Alba (0.4 km), Tramo carretera estatal #2- campo de fútbol Col. Fco. Santana Ej. Republica Mexicana (1.3 km) y en acceso a panteón la puerta, en la puerta, (0.5 km) Mexicali, B.C","CPM-FIES-2005-UC-025","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES MEXICALI","32101002-001-05","ocds-0ud2q6-32101002-001-05","1840129.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL S.A. DE C.V., id=constructora-osal-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1840129.91","CPM-FIES-2005-UC-025"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","FIDEICOMISO PÚBLICO DE INVERSIÓN Y ADMINISTRACIÓN DEL TRAMO CARRETERO CENTINELA-RUMOROSA","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Dirección Técnica","active","complete","[CONSTRUCTORA OSAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIARUMCFIES05MXLUC07&p_CveDep=32118&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA OSAL S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Dirección Técnica","32118001-006-05-FIARUMCFIES05MXLUC07","[contract]","direccion-tecnica-fideicomiso-publico-de-inversion-y-administracion-del-tramo-carretero-centinela-rumorosa","[constructora-osal-sa-de-cv]","works","fideicomiso-publico-de-inversion-y-administracion-del-tramo-carretero-centinela-rumorosa","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Ampliaciýn de carretera a Santa Isabel en el municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32118001","Ampliaciýn de carretera a Santa Isabel en el municipio de Mexicali, B.C.","open","institution","direccion-tecnica-fideicomiso-publico-de-inversion-y-administracion-del-tramo-carretero-centinela-rumorosa","Dirección Técnica","direccion-tecnica-fideicomiso-publico-de-inversion-y-administracion-del-tramo-carretero-centinela-rumorosa","FIARUMCFIES05MXLUC07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIARUMCFIES05MXLUC07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIARUMCFIES05MXLUC07&p_CveDep=32118&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Ampliaciýn de carretera a Santa Isabel en el municipio de Mexicali, B.C.","FIARUMCFIES05MXLUC07","FIDEICOMISO PÚBLICO DE INVERSIÓN Y ADMINISTRACIÓN DEL TRAMO CARRETERO CENTINELA-RUMOROSA","32118001-006-05","ocds-0ud2q6-32118001-006-05","1418351.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL S.A. DE C.V., id=constructora-osal-sa-de-cv}]","fideicomiso-publico-de-inversion-y-administracion-del-tramo-carretero-centinela-rumorosa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1418351.64","FIARUMCFIES05MXLUC07"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES MEXICALI","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Departamento de Servicios Técnicos","active","complete","[CONSTRUCTORA OSAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIPCA-MXL-PM-2009-02&p_CveDep=32101&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA OSAL S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Técnicos","32101002-004-09-PIPCA-MXL-PM-2009-02","[contract]","departamento-de-servicios-tecnicos-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","[constructora-osal-sa-de-cv]","works","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Técnicos","unidad-compradora","PAVIMENTACION DE LA COLONIA ROBLEDO 4TA ETAPA ZONA 1","[{id=compranet3-1620530467436}]","32101002","PAVIMENTACION DE LA COLONIA ROBLEDO 4TA ETAPA ZONA 1","open","institution","departamento-de-servicios-tecnicos-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","Departamento de Servicios Técnicos","departamento-de-servicios-tecnicos-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","PIPCA-MXL-PM-2009-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIPCA-MXL-PM-2009-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIPCA-MXL-PM-2009-02&p_CveDep=32101&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","PAVIMENTACION DE LA COLONIA ROBLEDO 4TA ETAPA ZONA 1","PIPCA-MXL-PM-2009-02","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES MEXICALI","32101002-004-09","ocds-0ud2q6-32101002-004-09","1229254.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL S.A. DE C.V., id=constructora-osal-sa-de-cv}]","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1229254.7","PIPCA-MXL-PM-2009-02"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONSTRUCTORA OSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0029&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA OSAL, S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-029-09-I-XIXAYTO-2010-006","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[constructora-osal-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTO ECONOMICO EN AV. LIC. GABINO VAZQUEZ DE CALLE FELIPA VDA. DE ARELLANO A CALLE DAVID RUBIO, EN EL EJIDO OVIEDO MOTA REACOMODO","[{id=compranet3-1620530467436}]","32304005","PAVIMENTO ECONOMICO EN AV. LIC. GABINO VAZQUEZ DE CALLE FELIPA VDA. DE ARELLANO A CALLE DAVID RUBIO, EN EL EJIDO OVIEDO MOTA REACOMODO","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","I-XIXAYTO-2010-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-XIXAYTO-2010-006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0029&AnoInv=2009&TipInv=R}]","PAVIMENTO ECONOMICO EN AV. LIC. GABINO VAZQUEZ DE CALLE FELIPA VDA. DE ARELLANO A CALLE DAVID RUBIO, EN EL EJIDO OVIEDO MOTA REACOMODO","I-XIXAYTO-2010-006","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-029-09","ocds-0ud2q6-32304005-029-09","1056226.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL, S.A. DE C.V., id=constructora-osal-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1056226.32","I-XIXAYTO-2010-006"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA OSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32133&ClaUni=1&NumInv=0004&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA OSAL, S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Dirección General","32133001-004-10-C-MXL-JUEBC-10-36","[contract]","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","[constructora-osal-sa-de-cv]","works","junta-de-urbanizacion-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","32133001","Construcciýn de obra de pavimentaciýn","open","institution","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","Dirección General","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","C-MXL-JUEBC-10-36","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-MXL-JUEBC-10-36-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32133&ClaUni=1&NumInv=0004&AnoInv=2010&TipInv=R}]","PAVIMENTACION CON CONCRETO ASFALTICO EN LA COLONIA RIVERA CAMPESTRE 4TA. ETAPA, EN MEXICALI, B.C.","C-MXL-JUEBC-10-36","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","32133001-004-10","ocds-0ud2q6-32133001-004-10","882472.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL, S.A. DE C.V., id=constructora-osal-sa-de-cv}]","junta-de-urbanizacion-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","882472.91","C-MXL-JUEBC-10-36"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONSTRUCTORA OSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0022&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA OSAL, S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-022-09-D-XIXAYTO-2010-006","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[constructora-osal-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","RECONSTRUCCIýN DE PAVIMENTO A BASE DE TRATAMIENTO DE CAPAS Y CARPETA ASFALTICA EJIDO CUCAPAH MESTIZO","[{id=compranet3-1620530467436}]","32304005","RECONSTRUCCIýN DE PAVIMENTO A BASE DE TRATAMIENTO DE CAPAS Y CARPETA ASFALTICA EJIDO CUCAPAH MESTIZO","direct","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","D-XIXAYTO-2010-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D-XIXAYTO-2010-006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0022&AnoInv=2009&TipInv=D}]","RECONSTRUCCIýN DE PAVIMENTO A BASE DE TRATAMIENTO DE CAPAS Y CARPETA ASFALTICA EJIDO CUCAPAH MESTIZO","D-XIXAYTO-2010-006","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-022-09","ocds-0ud2q6-32304005-022-09","819812","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL, S.A. DE C.V., id=constructora-osal-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","819812","D-XIXAYTO-2010-006"
"2021-05-09T03:21:07.000Z","2003-07-30T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y DESARROLLO URBANO DEL ESTADO DE BAJA CALIFORNIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-30T00:00:00.000Z","México","Dirección de Servicios Técnicos","active","complete","[CONSTRUCTORA OSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32006&ClaUni=2&NumInv=0036&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA OSAL, S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Técnicos","32006002-036-03-D-PAFEF-03-MXL-SD-55","[contract]","direccion-de-servicios-tecnicos-secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-baja-california","[constructora-osal-sa-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Técnicos","unidad-compradora","03/3905 PRELIMINARES EN ENTUBAMIENTO Y RELLENO DE DREN VILLAS DEL PALMAR (SR 1+767 DREN MEXICALI), EN MEXICALI, B.C.","[{id=compranet3-1620530467436}]","32006002","03/3905 PRELIMINARES EN ENTUBAMIENTO Y RELLENO DE DREN VILLAS DEL PALMAR (SR 1+767 DREN MEXICALI), EN MEXICALI, B.C.","direct","institution","direccion-de-servicios-tecnicos-secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-baja-california","Dirección de Servicios Técnicos","direccion-de-servicios-tecnicos-secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-baja-california","D-PAFEF-03-MXL-SD-55","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D-PAFEF-03-MXL-SD-55-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32006&ClaUni=2&NumInv=0036&AnoInv=2003&TipInv=D}]","03/3905 PRELIMINARES EN ENTUBAMIENTO Y RELLENO DE DREN VILLAS DEL PALMAR (SR 1+767 DREN MEXICALI), EN MEXICALI, B.C.","D-PAFEF-03-MXL-SD-55","SECRETARÍA DE INFRAESTRUCTURA Y DESARROLLO URBANO DEL ESTADO DE BAJA CALIFORNIA","32006002-036-03","ocds-0ud2q6-32006002-036-03","419738.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL, S.A. DE C.V., id=constructora-osal-sa-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419738.09","D-PAFEF-03-MXL-SD-55"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA OSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32133&ClaUni=1&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA OSAL, S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Dirección General","32133001-002-10-C-MXL-JUEBC-10-34","[contract]","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","[constructora-osal-sa-de-cv]","works","junta-de-urbanizacion-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","32133001","Construcciýn de obra de pavimentaciýn","open","institution","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","Dirección General","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","C-MXL-JUEBC-10-34","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-MXL-JUEBC-10-34-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32133&ClaUni=1&NumInv=0002&AnoInv=2010&TipInv=R}]","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA COLONIA COLINAS DE ARAGON, 1RA. ETAPA, ZONA 2, PLAYAS DE ROSARITO, B.C.","C-MXL-JUEBC-10-34","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","32133001-002-10","ocds-0ud2q6-32133001-002-10","346983.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL, S.A. DE C.V., id=constructora-osal-sa-de-cv}]","junta-de-urbanizacion-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346983.45","C-MXL-JUEBC-10-34"
